,temperature,mp-1239206 a=7.4363
0,0.0,0.0
1,10.0,0.00017760216827268472
2,20.0,0.0018180926563203094
3,30.0,0.006557726240720118
4,40.0,0.016435342953966214
5,50.0,0.03429655475883376
6,60.0,0.06345641592167753
7,70.0,0.10699112390038806
8,80.0,0.1672570554462611
9,90.0,0.24573233593883487
10,100.0,0.3430660468282188
11,110.0,0.4592270109242784
12,120.0,0.5936831424830669
13,130.0,0.7455719475327912
14,140.0,0.9138426457149532
15,150.0,1.0973634142638728
16,160.0,1.294995147107871
17,170.0,1.5056371558268193
18,180.0,1.728251596918512
19,190.0,1.9618731416541744
20,200.0,2.2056093307464644
21,210.0,2.4586357312561917
22,220.0,2.720188758395529
23,230.0,2.9895579882113794
24,240.0,3.2660790075181536
25,250.0,3.5491273051954018
26,260.0,3.838113359787349
27,270.0,4.132478873188991
28,280.0,4.431693995176808
29,290.0,4.735255343535093
30,300.0,5.042684623606034
31,310.0,5.353527671222439
32,320.0,5.66735377238456
33,330.0,5.983755144495971
34,340.0,6.302346493420506
35,350.0,6.622764586100888
36,360.0,6.944667799300479
37,370.0,7.267735621290768
38,380.0,7.591668095462652
39,390.0,7.916185203527846
40,400.0,8.241026191866204
41,410.0,8.565948848279326
42,420.0,8.890728738470099
43,430.0,9.21515841243468
44,440.0,9.539046590984428
45,450.0,9.862217342095324
46,460.0,10.184509255914898
47,470.0,10.505774626211101
48,480.0,10.825878644924137
49,490.0,11.144698615360612
50,500.0,11.462123188501605
51,510.0,11.778051625921094
52,520.0,12.092393091917488
53,530.0,12.405065976695926
54,540.0,12.715997251765584
55,550.0,13.025121858149726
56,560.0,13.33238212753787
57,570.0,13.637727236115142
58,580.0,13.941112690504871
59,590.0,14.242499844999498
60,600.0,14.541855449087635
61,610.0,14.839151224125654
62,620.0,15.134363467924109
63,630.0,15.427472685939383
64,640.0,15.718463247744063
65,650.0,16.007323067414546
66,660.0,16.29404330650865
67,670.0,16.57861809830209
68,680.0,16.861044291999782
69,690.0,17.14132121567494
70,700.0,17.41945045673336
71,710.0,17.695435658756693
72,720.0,17.969282333625813
73,730.0,18.240997687887102
74,740.0,18.510590462381305
75,750.0,18.778070784196654
76,760.0,19.0434500300867
77,770.0,19.306740700522568
78,780.0,19.56795630361767
79,790.0,19.827111248202137
80,800.0,20.084220745380627
81,810.0,20.339300717941246
82,820.0,20.592367717042524
83,830.0,20.843438845621716
84,840.0,21.092531688035752
85,850.0,21.339664245450788
86,860.0,21.584854876560012
87,870.0,21.828122243211407
88,880.0,22.069485260584546
89,890.0,22.30896305156066
90,900.0,22.546574904967297
91,910.0,22.7823402374035
92,920.0,23.016278558362377
93,930.0,23.24840943840525
94,940.0,23.478752480145477
95,950.0,23.707327291826875
96,960.0,23.934153463293853
97,970.0,24.159250544165076
98,980.0,24.382638024045992
99,990.0,24.604335314609127
100,1000.0,24.824361733407557
