calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cbcfac0c-8d42-484e-a075-50850d588554,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.083437794854697,4.083437794854697,4.083437794854697,90.0,90.0,90.0,1e-08,negative,40548.076,496.156,496.157,0.000,-0.000,-0.000,496.157,40548.076,496.157,-0.000,-0.000,-0.000,496.157,496.156,40548.077,-0.000,0.000,-0.000,0.000,-0.000,0.000,281.179,0.000,0.000,-0.000,-0.000,0.000,-0.000,281.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,281.178
cbcfac0c-8d42-484e-a075-50850d588554,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.083437794854697,4.083437794854697,4.083437794854697,90.0,90.0,90.0,1e-08,positive,40548.081,496.158,496.159,-0.000,0.000,-0.000,496.158,40548.082,496.159,0.000,-0.000,-0.000,496.159,496.158,40548.081,0.000,0.000,0.000,-0.000,0.001,-0.000,281.179,-0.000,-0.000,0.000,0.001,-0.000,0.000,281.179,0.000,0.000,0.001,-0.000,-0.000,-0.000,281.178
adb7ee25-db6f-4033-ad55-9773216f4666,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.083437794854697,4.083437794854697,4.083437794854697,90.0,90.0,90.0,1e-07,negative,40548.056,496.155,496.155,0.000,-0.000,-0.000,496.155,40548.056,496.155,0.000,0.000,-0.000,496.155,496.155,40548.056,0.000,-0.000,0.000,0.000,-0.000,-0.002,284.580,-0.000,0.000,-0.000,-0.000,-0.002,0.000,284.580,-0.000,-0.000,-0.002,0.000,-0.000,-0.000,284.580
adb7ee25-db6f-4033-ad55-9773216f4666,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.083437794854697,4.083437794854697,4.083437794854697,90.0,90.0,90.0,1e-07,positive,40548.102,496.161,496.161,0.000,0.000,0.000,496.161,40548.102,496.161,-0.000,0.000,-0.000,496.161,496.161,40548.102,-0.000,-0.000,-0.000,-0.000,0.000,0.002,284.580,-0.000,0.000,0.000,-0.000,0.002,-0.000,284.580,-0.000,0.000,0.002,-0.000,-0.000,0.000,284.580
2793527c-b0d2-4435-b519-102c8a8ef2d1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.083437794854697,4.083437794854697,4.083437794854697,90.0,90.0,90.0,1e-06,negative,40547.850,496.125,496.125,0.000,-0.000,0.000,496.125,40547.850,496.125,0.000,-0.000,-0.000,496.125,496.125,40547.850,-0.000,-0.000,0.000,-0.000,-0.000,-0.019,281.179,-0.000,0.000,-0.000,-0.000,-0.019,-0.000,281.179,-0.000,-0.000,-0.020,-0.000,-0.000,-0.000,281.179
2793527c-b0d2-4435-b519-102c8a8ef2d1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.083437794854697,4.083437794854697,4.083437794854697,90.0,90.0,90.0,1e-06,positive,40548.308,496.191,496.191,-0.000,0.000,-0.000,496.191,40548.308,496.191,-0.000,0.000,-0.000,496.191,496.191,40548.308,-0.000,0.000,-0.000,0.000,0.000,0.019,281.179,0.000,-0.000,0.000,0.000,0.019,0.000,281.179,0.000,0.000,0.020,0.000,-0.000,-0.000,281.179
49b6c6cd-db10-4534-b31f-b17d2bec08bb,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,mp-2718,mp-2718,11.677586249670043,11.677586249670043,11.677586249670043,90.0,90.0,90.0,1e-08,negative,76.381,19.811,19.258,-0.571,0.304,0.166,-142.992,-134.463,-143.200,-0.546,0.288,0.117,37.077,36.990,120.035,-0.334,0.059,0.084,-153.231,-153.288,-153.354,-2.956,0.184,0.159,-153.237,-153.294,-153.360,-0.661,-2.084,0.161,-140.971,-140.652,-140.660,-0.366,0.234,2.550
b0b4b746-55ef-4ddc-91a4-797dcfe99fb7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,mp-2718,mp-2718,11.139233810661052,11.139233810661052,11.139233810661052,90.0,90.0,90.0,1e-08,negative,122.397,49.158,49.158,-0.000,0.000,-0.000,49.158,122.398,49.158,-0.000,0.000,-0.000,49.158,49.158,122.397,-0.000,0.000,0.000,0.001,0.001,0.001,72.620,0.000,-0.000,0.001,0.001,0.001,-0.000,72.620,-0.000,0.001,0.001,0.001,0.000,-0.000,72.620
49b6c6cd-db10-4534-b31f-b17d2bec08bb,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,mp-2718,mp-2718,11.677586249670043,11.677586249670043,11.677586249670043,90.0,90.0,90.0,1e-08,positive,108.603,64.085,64.433,0.603,-0.250,-0.255,154.942,148.244,155.047,0.522,-0.252,-0.027,64.129,64.100,108.893,0.604,-0.250,-0.255,4.650,4.727,4.723,59.242,-0.053,-0.075,108.960,109.092,109.017,0.621,8.517,-0.056,108.881,109.012,108.939,0.621,-0.171,8.648
b0b4b746-55ef-4ddc-91a4-797dcfe99fb7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C2N,mp-2718,mp-2718,11.139233810661052,11.139233810661052,11.139233810661052,90.0,90.0,90.0,1e-08,positive,170.292,50.760,50.760,0.000,0.000,-0.000,50.760,170.292,50.760,0.000,-0.000,0.000,50.760,50.760,170.292,0.000,0.000,0.000,-0.001,-0.001,-0.001,72.620,-0.000,0.000,-0.001,-0.001,-0.001,0.000,72.620,0.000,-0.001,-0.001,-0.001,0.000,-0.000,72.620
