,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
0,0.0,0.0,0.0,0.0
1,10.0,0.0011844130996675304,-0.000735539487063224,0.21699789167033
2,20.0,0.009155257874844912,0.00620574363350888,0.5297449754211423
3,30.0,0.0321083514266484,0.03134108423125121,0.8640012910889837
4,40.0,0.0825525877381145,0.06570966400013781,1.2395085888758095
5,50.0,0.17519398823651086,0.16377386378491718,1.6406779382777126
6,60.0,0.32015264167852125,0.30290202537931055,2.0500917461197363
7,70.0,0.5195195903451585,0.48509904203162413,2.455753532737677
8,80.0,0.7689616527634533,0.7709027975761111,2.8514853369562223
9,90.0,1.0610876980436748,1.029138595685502,3.236001733039116
10,100.0,1.3880608257502902,1.3930729296454136,3.6100555450681315
11,110.0,1.7429883773984243,1.7575617460692488,3.976079883970508
12,120.0,2.1203114513344374,2.1720279602262123,4.3367755401151085
13,130.0,2.5157796728729473,2.579917607520346,4.693121963617666
14,140.0,2.926109012320235,3.0075985118627493,5.047506028196393
15,150.0,3.3487649051783626,3.4514510959392135,5.400554386263555
16,160.0,3.7816231659471535,3.87692650064221,5.75164490634023
17,170.0,4.222916890215815,4.329384007512915,6.102587134984989
18,180.0,4.670995828286906,4.765991779976102,6.4519292151155545
19,190.0,5.124277901374671,5.207284054465664,6.79941950216924
20,200.0,5.581287725258497,5.639908849157533,7.145580632249032
21,210.0,6.040556360730461,6.068843472085573,7.489691692158661
22,220.0,6.500663476969879,6.505452140539445,7.82956292597345
23,230.0,6.960222954418345,6.930279353627639,8.169063281701732
24,240.0,7.417926202064554,7.321974879733402,8.50279909303712
25,250.0,7.87262694777526,7.758729319213117,8.834019496514307
26,260.0,8.323052376544567,8.176250200360947,9.162940180447592
27,270.0,8.768280090756406,8.556906412175099,9.486176060701242
28,280.0,9.207394031467812,8.958757842706893,9.8060077147868
29,290.0,9.63941147972255,9.354904668485604,10.121702554477535
30,300.0,10.063873751381621,9.739992112611452,10.434162628935137
31,310.0,10.47993057714062,10.113429565254782,10.739567486713263
32,320.0,10.887255841206752,10.487391187270696,11.043951108413996
33,330.0,11.285358266797726,10.840267300876056,11.340355038886688
34,340.0,11.673910798662375,11.23306641644012,11.63576762470403
35,350.0,12.052699389827868,11.532722070348006,11.921470264944826
36,360.0,12.421640630720251,11.912162207583872,12.209290573105852
37,370.0,12.780507764339916,12.22510620509425,12.484841233398159
38,380.0,13.129324714797262,12.547172633602653,12.76355730553279
39,390.0,13.467990279020812,12.879473295445424,13.028402805770597
40,400.0,13.796874246475602,13.190428027506956,13.294132905776452
41,410.0,14.11575459021705,13.478865068741019,13.552708449798077
42,420.0,14.424820347845989,13.79436958820354,13.808528951798927
43,430.0,14.724371846965566,14.041413075070858,14.06046460623655
44,440.0,15.014560317487456,14.346946974007059,14.300501835025381
45,450.0,15.295386816026962,14.612305419139977,14.546934711725063
46,460.0,15.567265844153395,14.872969670563707,14.767838729495447
47,470.0,15.830365468740215,15.144456293291972,15.011336027663459
48,480.0,16.085000058509902,15.356627719720338,15.23298846451978
49,490.0,16.331225498929822,15.617363960734894,15.449456063628192
50,500.0,16.569470484543746,15.848497339772464,15.662269560078574
51,510.0,16.79969654240933,16.071121977344678,15.87501325163194
52,520.0,17.02271959148397,16.29052804719512,16.085736564225922
53,530.0,17.23805629580638,16.499984023907665,16.281808722101356
54,540.0,17.4466352495755,16.709564352605806,16.477573813655184
55,550.0,17.647958978722205,16.90058577970342,16.67492177626376
56,560.0,17.843160572315345,17.100074870146493,16.848658859461896
57,570.0,18.03180433465483,17.27927494476431,17.05065293804013
58,580.0,18.213982875244717,17.461140438302646,17.214535078490137
59,590.0,18.39060253733844,17.63919083231825,17.39742654160859
60,600.0,18.561486767761693,17.805109938841838,17.572110501555308
61,610.0,18.726837189764822,17.96768614727265,17.721309460877936
62,620.0,18.886652227518084,18.126729721508198,17.890588099638087
63,630.0,19.041582546237546,18.279304228833634,18.06112738616669
64,640.0,19.19156233313604,18.426828296553794,18.209037204402584
65,650.0,19.336621315329236,18.570824944757618,18.342528995017055
66,660.0,19.477700569357413,18.708314447097784,18.53247410455685
67,670.0,19.613493993121633,18.842636391941806,18.640183611696575
68,680.0,19.745930338352583,18.971980721181296,18.77963097656563
69,690.0,19.873503845041913,19.097304104244575,18.934410046486867
70,700.0,19.997851568767057,19.218635273367443,19.059697735734815
71,710.0,20.117991390363187,19.335826230032716,19.20126996498754
72,720.0,20.234588839780407,19.44931569812179,19.297321595033782
73,730.0,20.347712471693598,19.558714827192553,19.478640983452767
74,740.0,20.457810058026514,19.665084773394838,19.538293867073335
75,750.0,20.564023477601417,19.76801513259073,19.692782240398625
76,760.0,20.667409140668518,19.86537047974121,19.788048466782918
77,770.0,20.767927358087228,19.963620272374353,19.93124358210642
78,780.0,20.865306091601045,20.056878388112036,20.015866270358334
79,790.0,20.960233766268495,20.144273693559136,20.130970677485422
80,800.0,21.05209449614013,20.22878965506998,20.252801071241837
81,810.0,21.141401764587027,20.31949231608626,20.326095475538605
82,820.0,21.22853255275374,20.395970802165895,20.41254704545182
83,830.0,21.313063767968803,20.475232912405488,20.55700505690314
84,840.0,21.394868947258065,20.54960970662029,20.659473982200705
85,850.0,21.47551653709693,20.625323100209208,20.691591291663144
86,860.0,21.552538715475674,20.695299294521654,20.806296607618325
87,870.0,21.62884542747031,20.76135440023677,20.935246621379935
88,880.0,21.70208428689691,20.83067246802857,21.000100436687354
89,890.0,21.77412240926397,20.8965569380911,21.072218972751678
90,900.0,21.84404388010904,20.953874589071642,21.163952069312124
91,910.0,21.911991408976252,21.01080271280273,21.23126895262172
92,920.0,21.97823839157864,21.074077125566955,21.31973879477131
93,930.0,22.04310624503203,21.12725627385915,21.408734559170924
94,940.0,22.105942146651536,21.183628736326526,21.457362638295294
95,950.0,22.167159986538678,21.23314251813069,21.625515769420527
96,960.0,22.22788343111435,21.2796931548357,21.509130620282672
97,970.0,22.28540040730646,21.330595361799244,21.772049214119242
98,980.0,22.342932476737253,21.37733780851974,21.733553518187268
99,990.0,22.398412908168435,21.42378146545383,21.84863720968149
100,1000.0,,,
