,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
0,0.0,6.284095967912447,6.282009437344387,6.279325829649163,6.282814444329992
1,10.0,6.284095967139011,6.282009436578299,6.279325829262966,6.28281444379164
2,20.0,6.284095968403808,6.282009438566758,6.279325834211843,6.282814447568281
3,30.0,6.284096000451493,6.28200947136895,6.279325874835876,6.282814485116384
4,40.0,6.284096111647501,6.282009582540291,6.279326001888311,6.282814607407705
5,50.0,6.284096375106188,6.282009846164928,6.279326287347187,6.282814893202493
6,60.0,6.284096900951117,6.282010371996225,6.279326831019571,6.282815456866713
7,70.0,6.2840978540453944,6.2820113223799,6.279327776552034,6.282816464623541
8,80.0,6.284099474124962,6.282012933478044,6.279329333818268,6.282818154983251
9,90.0,6.284102092909504,6.282015534571965,6.279331802227741,6.2828208586491066
10,100.0,6.28410614720545,6.282019560851765,6.279335587631349,6.2828250110627515
11,110.0,6.284112185336188,6.2820255611236515,6.279341213145149,6.282831161199205
12,120.0,6.284120871378556,6.282034200683245,6.279349325005153,6.282839974363943
13,130.0,6.284132986895619,6.2820462627166425,6.279360693549767,6.282852233215283
14,140.0,6.2841494275637935,6.282062645154169,6.279376210006866,6.28286883603166
15,150.0,6.284171195690595,6.282084352224938,6.279396876967578,6.2828907869528345
16,160.0,6.2841993852603535,6.2821124798224535,6.279423792843826,6.282919182419429
17,170.0,6.284235162170973,6.282148195298785,6.279458130413408,6.282955190170408
18,180.0,6.284279738510603,6.2821927119937735,6.279501110484221,6.283000024269307
19,190.0,6.284334345594472,6.282247262152486,6.279553973915421,6.283054917386265
20,200.0,6.284400206065144,6.282313069044454,6.279617953405014,6.283121093360018
21,210.0,6.284478507940273,6.282391321144599,6.2796942470223405,6.283199741074983
22,220.0,6.284570381850875,6.282483149025641,6.279783995101896,6.283291991564029
23,230.0,6.284676881925522,6.282589606927493,6.279888261171721,6.283398899172174
24,240.0,6.28479897164399,6.282711658019586,6.280008017404115,6.283521427194777
25,250.0,6.284937513494516,6.282850164525017,6.280144134493069,6.283660437724423
26,260.0,6.285093263137438,6.283005881674638,6.280297375594628,6.2838166857779765
27,270.0,6.285266866822682,6.283179455291844,6.280468393886121,6.283990816838899
28,280.0,6.285458862190146,6.28337142251285,6.280657733175961,6.284183367462629
29,290.0,6.285669681052231,6.2835822146754285,6.280865831206872,6.28439476852449
30,300.0,6.285899654368253,6.283812162305447,6.281093023992967,6.284625349794066
31,310.0,6.28614901852138,6.284061501142286,6.281339552531419,6.284875346317443
32,320.0,6.286417922190845,6.284330379633825,6.281605569910957,6.285144905666469
33,330.0,6.286706434080302,6.284618865893817,6.281891148524942,6.2854340952642485
34,340.0,6.287014550741829,6.284926956174654,6.282196288401454,6.285742910243897
35,350.0,6.287342204357572,6.285254582168486,6.282520924704295,6.286071281699028
36,360.0,6.287689269742587,6.285601618667067,6.2828649352343,6.286419083517115
37,370.0,6.288055572715463,6.285967890745011,6.2832281482978996,6.286786139812131
38,380.0,6.288440895743678,6.28635318125132,6.283610348788815,6.287172232239851
39,390.0,6.288844985050071,6.286757235479516,6.28401128472991,6.287577105901999
40,400.0,6.289267555646875,6.287179768620744,6.284430673372203,6.2880004747956075
41,410.0,6.289708297542897,6.287620470481357,6.284868206093128,6.288442028011074
42,420.0,6.29016687941166,6.288079009470642,6.285323553299659,6.288901433197294
43,430.0,6.290642954118906,6.288555038542169,6.285796369388801,6.289378342250067
44,440.0,6.2911361614740136,6.289048197278227,6.286286295347736,6.2898723944650845
45,450.0,6.291646131817407,6.289558115870539,6.286792963021879,6.290383219561823
46,460.0,6.292172489786998,6.2900844190476075,6.287315997799016,6.290910440930483
47,470.0,6.2927148556356425,6.290626726636324,6.287855020940928,6.291453678322176
48,480.0,6.2932728481065,6.291184657950222,6.288409652635855,6.292012550070484
49,490.0,6.29384608667731,6.291757831881099,6.288979512562548,6.2925866752841975
50,500.0,6.294434192050763,6.292345869892734,6.289564223465647,6.2931756738612785
51,510.0,6.295036790228442,6.292948396599979,6.290163410538157,6.293779170675174
52,520.0,6.295653509080817,6.293565041435251,6.29077670339639,6.294396794567488
53,530.0,6.296283984206352,6.294195439193182,6.291403738323411,6.2950281797287415
54,540.0,6.296927856805629,6.2948392310591155,6.292044156656617,6.295672967461503
55,550.0,6.297584775187967,6.295496065668291,6.2926976075279555,6.296330805282225
56,560.0,6.298254395320804,6.296165598732841,6.293363747197022,6.297001348983113
57,570.0,6.29893638050229,6.296847493535613,6.294042240139262,6.29768426150526
58,580.0,6.299630403472221,6.297541423413517,6.2947327590696265,6.298379215817933
59,590.0,6.300336144501664,6.2982470681613485,6.2954349854848894,6.29908589150438
60,600.0,6.301053292891544,6.298964117137572,6.29614860789984,6.29980397725714
61,610.0,6.301781546258599,6.2996922683154795,6.296873325394721,6.3005331718088815
62,620.0,6.302520611929043,6.300431228675732,6.297608844918944,6.301273180118437
63,630.0,6.303270204848664,6.3011807132863735,6.298354882529711,6.30202371901581
64,640.0,6.304030048764821,6.301940446586612,6.299111162184791,6.302784511292424
65,650.0,6.304799876456572,6.3027101604002445,6.2998774170570195,6.3035552898182905
66,660.0,6.305579429417956,6.3034895973532,6.3006533882336395,6.304335795578629
67,670.0,6.306368456233376,6.304278505223167,6.301438825632677,6.305125777193991
68,680.0,6.307166714848427,6.305076641585458,6.302233486976777,6.305924992804709
69,690.0,6.307973970470346,6.305883773238332,6.303037137472545,6.306733206523776
70,700.0,6.308789995912873,6.30669967199211,6.303849551569416,6.307550192499852
71,710.0,6.309614572634573,6.3075241194233715,6.304670509012084,6.308375730964293
72,720.0,6.310447488054337,6.3083569033211155,6.305499799338084,6.309209610112026
73,730.0,6.311288537890545,6.3091978189379185,6.306337216795785,6.310051624703931
74,740.0,6.312137523430328,6.310046668768983,6.30718256479645,6.310901577121928
75,750.0,6.312994254767878,6.3109032607466125,6.308035651882477,6.311759276013214
76,760.0,6.313858546379373,6.311767411664194,6.308896294228933,6.3126245372636
77,770.0,6.314730220832358,6.312638942801829,6.30976431327766,6.313497181667451
78,780.0,6.315609105759522,6.3135176826472925,6.310639537633006,6.314377038619417
79,790.0,6.316495034660522,6.314403463906002,6.311521801471278,6.315263940774839
80,800.0,6.317387846934409,6.315296126990105,6.312410943831439,6.316157728073094
81,810.0,6.318287388462613,6.316195516888272,6.313306810086919,6.317058244508194
82,820.0,6.319193509403624,6.317101484055867,6.314209251151976,6.317965341305843
83,830.0,6.3201060642004805,6.318013884104073,6.315118122026609,6.318878874711293
84,840.0,6.321024914603817,6.318932576897287,6.31603328436466,6.319798704550074
85,850.0,6.321949925730763,6.31985742845486,6.316954602573773,6.320724695812488
86,860.0,6.322880966732513,6.320788308683507,6.317881948013932,6.321656717965185
87,870.0,6.32381791265769,6.321725091373247,6.318815194135416,6.322594646504865
88,880.0,6.324760641521071,6.322667656213851,6.319754220248364,6.32353835940866
89,890.0,6.325709036887538,6.323615884726526,6.320698908406879,6.324487739750041
90,900.0,6.326662984945051,6.3245696652713,6.321649146094176,6.325442673829424
91,910.0,6.327622377277403,6.325528886939945,6.322604824527175,6.3264030524648955
92,920.0,6.328587106362711,6.326493445269084,6.323565838087097,6.327368770174798
93,930.0,6.329557071628977,6.3274632372431885,6.324532083847118,6.328339724609968
94,940.0,6.3305321736141815,6.328438165271406,6.325503463385172,6.329315817423975
95,950.0,6.3315123174599375,6.329418132836387,6.326479882419705,6.330296952666241
96,960.0,6.332497410407687,6.330403047583499,6.327461248229455,6.331283038693083
97,970.0,6.3334873635446485,6.331392822537975,6.328447471320077,6.332273986271299
98,980.0,6.334482091591604,6.3323873696987985,6.329438466920125,6.333269708897227
99,990.0,6.335481510045754,6.333386605814247,6.330434150099985,6.334270123515611
100,1000.0,,,,
