,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014209278817169598,0.006057650179430278,0.007310406750811104,0.13120201061227132,0.22109794742862984
2,20.0,0.10433698272608383,0.052087349821406496,0.06311687061704953,0.5287695591646641,0.8854737545919278
3,30.0,0.38295887795635086,0.20098330699699624,0.247002230826221,1.2197974747235751,1.9322087846705216
4,40.0,1.0412988981211428,0.5565405771222384,0.6656366243787569,2.2762061235991955,3.227588391564904
5,50.0,2.2056017173067435,1.1998286410333672,1.3692862833583062,3.711338941611535,4.5995718936175045
6,60.0,3.812869932217273,2.1261682740845695,2.3343011476511757,5.425948119176272,5.909134876107353
7,70.0,5.687515348879732,3.268909248749307,3.4989367900267445,7.268765758499609,7.082730217632925
8,80.0,7.65245951180204,4.545024739283483,4.791525032245872,9.106504738917652,8.09874935366026
9,90.0,9.57974209119473,5.8810094975704015,6.145611831698846,10.851349134101559,8.96425542504045
10,100.0,11.394678795117535,7.221003555802697,7.507052228704168,12.458175733337864,9.69813095687589
11,110.0,13.062772856162354,8.526411115893914,8.835984755154294,13.911875118095843,10.321820096893758
12,120.0,14.575034494960066,9.772695185295227,10.105778717507647,15.215166443808819,10.855364922698284
13,130.0,15.936755279435898,10.945803327213534,11.300610556924727,16.379843608426576,11.315876610729065
14,140.0,17.160169937784342,12.039089043083273,12.412757769642392,17.42136408663779,11.71709313528351
15,150.0,18.260091733701593,13.050912673601829,13.440172892761321,18.355821666597375,12.070163726282502
16,160.0,19.251495116274096,13.982869455846755,14.384542446056912,19.19839451615218,12.383954252132613
17,170.0,20.148317818286348,14.838532053720138,15.249841534389343,19.962560317863918,12.664898429087643
18,180.0,20.962940645205183,15.62258107004988,16.041311987156064,20.660043667498673,12.918279382792734
19,190.0,21.706065287935807,16.340229586298836,16.764770311575532,21.300794997006506,13.148132404298995
20,200.0,22.386758893695106,16.996810454478716,17.4261579358121,21.893088633101033,13.357421387533531
21,210.0,23.012630627316728,17.597570516379655,18.031262568584356,22.44384207331903,13.548534743754354
22,220.0,23.590033255933267,18.14752521263972,18.58555652500014,22.95872160455655,13.72344668729767
23,230.0,24.12419972359168,18.651346811349985,19.094112786783228,23.44234183750986,13.883539344820523
24,240.0,24.619483682503272,19.113370842979165,19.561571504894715,23.89854261347317,14.029976571087749
25,250.0,25.079494263176574,19.537548049381375,19.992137736830554,24.330380654287442,14.163597639476457
26,260.0,25.50720625663348,19.927486253880016,20.389598083271373,24.74033717082933,14.285341315948612
27,270.0,25.90514255715009,20.286457217634563,20.757347636630055,25.130433547793174,14.395964402707486
28,280.0,26.275407281930647,20.617398671305256,21.098421759232643,25.502268948161387,14.495943289601868
29,290.0,26.61977980666528,20.922984391021505,21.41552962687145,25.85712891332363,14.585630675528064
30,300.0,26.9398200401598,21.20563730806415,21.711087066694407,26.19604203999488,14.66541704998138
31,310.0,27.2368748018463,21.467506827460536,21.987247775455252,26.519819932887383,14.736177119962584
32,320.0,27.51216053309183,21.710545664687885,22.245932315589986,26.829109293742416,14.798325169991227
33,330.0,27.766766666620114,21.9365597847155,22.48885431772974,27.12443972638855,14.85212768912094
34,340.0,28.001685013012732,22.147137685808584,22.71754412099272,27.406220550738603,14.898214198492528
35,350.0,28.21786814837661,22.34377045381105,22.933370030888888,27.674789767173294,14.936590812502935
36,360.0,28.416188116764317,22.527723166575832,23.13755700349723,27.930439638625067,14.967672202304332
37,370.0,28.59749419528664,22.70020410068641,23.331203254936828,28.173398098001837,14.992218329872161
38,380.0,28.762590303521055,22.86236344468447,23.515295022625537,28.40389588037549,15.01043940420471
39,390.0,28.912274354850528,23.015173709627216,23.690719253070572,28.622143414011497,15.022759001940154
40,400.0,29.047321611075404,23.1595903770703,23.858275050179422,28.828346132350156,15.029530610827234
41,410.0,29.168468033118707,23.296457845053023,24.01868376400743,29.02269912530112,15.031100865025644
42,420.0,29.276458697968753,23.426509328206713,24.172597546182054,29.20537558564795,15.027815802261406
43,430.0,29.372029558993848,23.550487749105066,24.320607221624833,29.376622065952965,15.020036179279368
44,440.0,29.4558477508143,23.668927398166176,24.463249000412215,29.536654418185012,15.00805818332649
45,450.0,29.528590381833475,23.782764735535167,24.601010416577118,29.685723167515583,14.992220981570556
46,460.0,29.590963469984178,23.892673819877725,24.734335773298334,29.82408674109456,14.972813923784795
47,470.0,29.643595488375947,23.998823969714813,24.863630627440912,29.95198723614849,14.950113719005392
48,480.0,29.687104420437002,24.101830094142283,24.98926592841944,30.069718661731994,14.924416542295555
49,490.0,29.722118818182945,24.202205195422184,25.111581795011258,30.177584917873887,14.895887905521692
50,500.0,29.749226896927514,24.300539544944712,25.230890390887392,30.275900995820145,14.864913642974585
51,510.0,29.768965797845286,24.397134208842864,25.34747917488746,30.364919528219566,14.831764046468535
52,520.0,29.78187781039595,24.492408740065954,25.461613502315974,30.445025766533,14.796492113853645
53,530.0,29.78850980702568,24.5876843453208,25.573538294598308,30.516606840499023,14.759330181125469
54,540.0,29.789347319069236,24.68186044572907,25.683480436639563,30.579956708611316,14.720542243444907
55,550.0,29.784833920890737,24.77523439592777,25.79165096564202,30.635377386932596,14.68031028238204
56,560.0,29.775425403325965,24.86955564674141,25.898246315046613,30.683184406520045,14.638870552450223
57,570.0,29.76155065703673,24.964478738461445,26.003448864901994,30.72379586111593,14.596190810590409
58,580.0,29.743633391530356,25.060488327721067,26.10743030170308,30.757473552766392,14.552389621980607
59,590.0,29.721959705313985,25.157062484715585,26.210351312707104,30.784810120806206,14.50770635025491
60,600.0,29.69699260749772,25.253586120275965,26.312362105956566,30.805968270129725,14.462436909792212
61,610.0,29.668987980401365,25.356892766209235,26.41360507504949,30.821074444242097,14.416841879162412
62,620.0,29.638238479003686,25.46202850105502,26.51421445542905,30.83073117334335,14.370565717200774
63,630.0,29.605166573852056,25.562946636682835,26.614317380620193,30.835274344539044,14.323412978549259
64,640.0,29.56990801154945,25.670410193929015,26.71403499598289,30.83486308052253,14.276278556770055
65,650.0,29.532764679906638,25.787809450454255,26.813482118850153,30.829551099743284,14.229556156907005
66,660.0,29.49396368227372,25.9046049594977,26.912768381948936,30.82025869910259,14.181879866024133
67,670.0,29.453751071980268,26.02086998063398,27.0119995160323,30.807128174456388,14.134154218647229
68,680.0,29.412237182904445,26.137940044092755,27.11127764568588,30.790024615516348,14.087032021161427
69,690.0,29.369651531565676,26.263295566123684,27.21069957978165,30.769499775859646,14.04052244325009
70,700.0,29.326261374745414,26.398936907271366,27.310360148679756,30.745757879558695,13.99341085178533
71,710.0,29.282134496822664,26.544436092526578,27.41035010037259,30.7190012621228,13.944981639335431
72,720.0,3276.7150436167035,26.688955718966287,27.51075859366957,30.689529061330827,13.898204615980513
73,730.0,-7745272.714570719,26.820662835759347,27.61167343460376,30.65730791492721,13.85332870053471
74,740.0,9662330.75457696,26.973335773453385,27.71318069403958,30.622991602178818,13.8072920060716
75,750.0,148.62863437601322,27.137612985507868,27.815363502936236,30.586825508303644,13.760705028120102
76,760.0,-52636.06945178313,27.313973652190626,27.91830247107357,30.54853403192433,13.715379945140135
77,770.0,-3745.220611059708,27.487884997711603,28.022079472896028,30.508525627175068,13.670510851473427
78,780.0,3567.7285041142436,27.653641465544926,28.126775831487432,30.467160210065924,13.62611650623321
79,790.0,-9593010.112478497,27.819703935151914,28.232472530396592,30.424290505991298,13.582234230169203
80,800.0,7775329.95422073,28.029725690689247,28.33924758676771,30.37958365194713,13.538881992137295
81,810.0,869.9293309766938,28.221848057888113,28.447183966099843,30.334403250684193,13.49615309055571
82,820.0,-15565927.618176673,28.401204409752005,28.556356837726774,30.288480599617234,13.453927839079222
83,830.0,13218367.384414105,28.665551147746957,28.666847433878477,30.241106231627732,13.412007500588645
84,840.0,280.2753855605636,28.88557748617539,28.77874544763685,30.193368953683088,13.370846188699076
85,850.0,-53806.463413167905,29.057640094957385,28.892122027351075,30.144666081060524,13.330630998195401
86,860.0,-3652.7601908659863,29.28601560985976,29.00705891267972,30.09560560121299,13.29103904948314
87,870.0,3885.98188832583,29.57006620229804,29.1236482677891,30.04663101174102,13.252774470106386
88,880.0,-22038090.32001156,29.815885584367024,29.241966498896954,29.9970103525982,13.214557065885346
89,890.0,3860416.6766525037,30.027417319588572,29.362104321269545,29.947131006488775,13.176395480519016
90,900.0,1988388.6128399472,30.295265093621474,29.484156093639985,29.897422120780217,13.139904198391385
91,910.0,-2029170.7554883051,30.558419358318247,29.608206839190245,29.84739375275127,13.10387620616729
92,920.0,17916655.32277305,30.72317085785116,29.734348387534148,29.797051890381148,13.067926089903912
93,930.0,292.2233976483776,31.06241295883464,29.8626743249759,29.74703281467895,13.034100028443987
94,940.0,-24554045.500536893,31.398414370443675,29.993283415905424,29.697103795085035,13.000914175566647
95,950.0,-712762.7651701338,31.55472032878636,30.12627868448525,29.646551155368076,12.967467345963122
96,960.0,-9132088.961480815,31.834962625629576,30.26176208533534,29.597231730314974,12.935696063044112
97,970.0,527961.1909567346,31.986141804066822,30.399834960815355,29.548629638835873,12.90488798634308
98,980.0,7691361.169242148,32.221164875586936,30.540614095253233,29.49890605323365,12.874584630631736
99,990.0,-2309225.9335623416,32.67427113766913,30.684221505481094,29.450748286722376,12.84555665063014
100,1000.0,,,,,
