calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8f3f0d1-1cad-4a5e-b1d4-2105468b730f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5913180987137197,2.5913180987137197,7.3917429078572106,90.0,90.0,90.0,1e-08,negative,737.383,45.034,259.224,-0.000,0.000,0.000,45.034,737.383,259.224,0.000,0.000,-0.000,259.606,259.606,533.663,-0.000,0.000,-0.000,0.000,0.000,0.000,337.019,0.000,-0.000,0.000,-0.000,0.000,-0.000,337.019,-0.000,0.000,-0.000,0.000,-0.000,0.000,135.031
5884f791-79b9-4dd1-99c0-f8d1e814bc60,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5900397679267453,2.5900397679267453,7.42468431381333,90.0,90.0,90.0,1e-08,negative,869.984,-97.789,253.524,0.000,-0.000,-0.000,-97.789,869.984,253.524,0.000,-0.000,-0.000,254.253,254.253,525.876,0.000,-0.000,0.000,-0.086,-0.086,-0.845,346.149,-0.000,-0.000,-0.086,-0.086,-0.845,0.000,346.149,0.000,-0.000,-0.000,0.000,0.000,-0.000,134.031
f8f3f0d1-1cad-4a5e-b1d4-2105468b730f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5913180987137197,2.5913180987137197,7.3917429078572106,90.0,90.0,90.0,1e-08,positive,737.383,45.034,259.223,-0.000,-0.000,-0.000,45.034,737.383,259.223,0.000,-0.000,-0.000,259.606,259.606,533.663,0.000,-0.000,0.000,-0.000,-0.000,-0.000,337.019,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,337.019,0.000,-0.000,0.000,-0.000,0.000,-0.000,135.032
5884f791-79b9-4dd1-99c0-f8d1e814bc60,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5900397679267453,2.5900397679267453,7.42468431381333,90.0,90.0,90.0,1e-08,positive,869.984,-97.789,253.524,-0.000,0.000,0.000,-97.789,869.984,253.524,-0.000,0.000,0.000,254.636,254.636,529.722,-0.000,0.000,-0.000,0.086,0.086,0.845,346.149,0.000,0.000,0.086,0.086,0.845,-0.000,346.149,-0.000,0.000,0.000,0.000,-0.000,0.000,134.031
803bc0a5-f4d1-4d9c-9746-e689d0c90f30,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5913180987137197,2.5913180987137197,7.3917429078572106,90.0,90.0,90.0,1e-07,negative,737.230,45.158,259.083,0.000,0.000,-0.000,45.158,737.230,259.083,0.000,0.000,-0.000,259.097,259.097,528.535,0.000,0.000,-0.000,-0.000,0.000,0.000,336.317,0.000,-0.000,0.000,-0.000,0.000,0.000,336.317,-0.000,-0.000,-0.000,0.000,-0.000,0.000,135.032
af393a93-11c2-4210-ae2f-22c9303a9b12,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5900397679267453,2.5900397679267453,7.42468431381333,90.0,90.0,90.0,1e-07,negative,727.324,44.701,252.709,0.000,-0.000,0.000,44.701,727.324,252.709,0.000,-0.000,0.000,254.449,254.449,527.834,0.000,-0.000,0.000,-0.000,0.000,0.000,490.314,-0.000,0.000,0.000,-0.000,0.000,0.000,490.314,-0.000,-0.000,-0.000,0.000,0.000,-0.000,134.031
803bc0a5-f4d1-4d9c-9746-e689d0c90f30,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5913180987137197,2.5913180987137197,7.3917429078572106,90.0,90.0,90.0,1e-07,positive,737.230,45.158,259.083,0.000,-0.000,0.000,45.158,737.230,259.083,-0.000,-0.000,0.000,259.243,259.243,529.715,-0.000,-0.000,0.000,0.000,-0.000,-0.000,336.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,336.317,0.000,0.000,0.000,-0.000,0.000,-0.000,135.032
af393a93-11c2-4210-ae2f-22c9303a9b12,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5900397679267453,2.5900397679267453,7.42468431381333,90.0,90.0,90.0,1e-07,positive,727.381,44.751,253.216,-0.000,0.000,0.000,44.751,727.381,253.216,-0.000,0.000,0.000,254.311,254.311,526.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,490.314,0.000,0.000,-0.000,0.000,-0.000,-0.000,490.314,0.000,0.000,0.000,0.000,-0.000,0.000,134.031
232e20ef-963e-4485-bc7e-15b093ac4c4a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5913180987137197,2.5913180987137197,7.3917429078572106,90.0,90.0,90.0,1e-06,negative,737.230,45.159,259.084,0.000,0.000,-0.000,45.159,737.230,259.084,-0.000,0.000,-0.000,259.070,259.070,528.186,-0.000,0.000,-0.000,0.000,-0.000,0.000,336.313,0.000,-0.000,-0.000,0.000,0.000,0.000,336.313,-0.000,-0.000,-0.000,0.000,-0.000,0.000,135.032
6c52a1a5-b270-42b5-9407-656cf22fbad0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5900397679267453,2.5900397679267453,7.42468431381333,90.0,90.0,90.0,1e-06,negative,727.506,44.603,253.099,0.000,-0.000,-0.000,44.603,727.506,253.099,0.000,-0.000,0.000,254.310,254.310,526.781,0.000,-0.000,0.000,-0.003,-0.003,-0.028,337.945,-0.000,0.000,-0.003,-0.003,-0.028,0.000,337.945,-0.000,-0.003,-0.003,-0.027,0.000,-0.000,134.031
232e20ef-963e-4485-bc7e-15b093ac4c4a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5913180987137197,2.5913180987137197,7.3917429078572106,90.0,90.0,90.0,1e-06,positive,737.229,45.158,259.082,0.000,-0.000,0.000,45.158,737.229,259.082,-0.000,-0.000,0.000,259.069,259.069,528.185,-0.000,-0.000,0.000,-0.000,0.000,-0.000,336.313,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,336.313,0.000,0.000,0.000,-0.000,0.000,-0.000,135.032
6c52a1a5-b270-42b5-9407-656cf22fbad0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1078935,mp-1078935,2.5900397679267453,2.5900397679267453,7.42468431381333,90.0,90.0,90.0,1e-06,positive,727.355,44.728,252.988,-0.000,0.000,-0.000,44.728,727.355,252.988,-0.000,0.000,-0.000,254.470,254.470,528.052,-0.000,0.000,-0.000,0.003,0.003,0.028,337.945,0.000,0.000,0.003,0.003,0.028,-0.000,337.945,0.000,0.003,0.003,0.027,-0.000,0.000,134.031
d8776412-d362-401d-acb1-fe2c5d17b053,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.5908460700591447,5.19718649983597,3.6849693560407526,90.0,90.0,90.0,1e-08,negative,734.897,47.832,258.195,-0.000,0.000,-0.000,47.579,737.111,260.282,-0.000,0.000,0.000,259.547,258.975,531.787,0.000,0.000,-0.000,0.000,-0.000,0.000,335.344,0.000,-0.000,0.000,-0.000,0.000,0.000,342.974,-0.000,0.000,-0.001,0.000,0.000,0.000,134.249
5f3654a0-b8cd-47a6-83db-6b097e87c7c2,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.57864530099001,5.22031833481419,3.69311057665537,90.0,90.0,90.0,1e-08,negative,733.457,35.241,260.879,-0.000,0.000,0.000,58.376,729.080,249.355,-0.000,-0.000,-0.000,277.626,236.289,526.417,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,486.790,-0.000,-0.000,8.128,-7.549,-1.743,0.000,345.483,0.000,11.316,-10.532,-0.912,-0.000,-0.000,137.222
d8776412-d362-401d-acb1-fe2c5d17b053,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.5908460700591447,5.19718649983597,3.6849693560407526,90.0,90.0,90.0,1e-08,positive,880.322,-98.370,259.547,-0.000,-0.000,0.000,47.579,737.111,260.282,-0.000,-0.000,0.000,257.096,261.415,528.339,0.000,-0.000,0.000,-0.000,0.000,-0.000,335.344,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,342.974,0.000,-0.000,0.001,-0.000,-0.000,-0.000,134.249
5f3654a0-b8cd-47a6-83db-6b097e87c7c2,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.57864530099001,5.22031833481419,3.69311057665537,90.0,90.0,90.0,1e-08,positive,715.751,51.808,262.478,0.000,0.000,0.000,42.333,744.049,251.618,0.000,0.000,0.000,253.864,258.417,529.071,0.000,0.000,0.000,0.000,0.000,-0.000,486.791,0.000,-0.000,-8.128,7.549,1.743,-0.000,345.484,0.000,-11.316,10.532,0.912,0.000,0.000,137.222
fecc81fc-2c1f-4b89-8430-e53e5b4038cd,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.5908460700591447,5.19718649983597,3.6849693560407526,90.0,90.0,90.0,1e-07,negative,880.322,-98.370,259.547,0.000,0.000,0.000,48.086,736.840,260.341,-0.000,0.000,0.000,258.129,260.368,527.929,0.000,0.000,-0.000,0.000,-0.000,0.000,343.511,-0.000,-0.000,0.000,-0.000,-0.000,0.000,342.530,-0.000,0.000,-0.000,0.000,0.000,0.000,133.379
dc6b7d32-8348-4d31-8af6-c856def9bb08,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.57864530099001,5.22031833481419,3.69311057665537,90.0,90.0,90.0,1e-07,negative,724.382,43.806,261.051,-0.000,0.000,-0.000,-94.924,878.532,248.993,0.000,0.000,-0.000,266.192,246.785,526.766,-0.000,-0.000,-0.000,0.808,-0.749,-0.148,335.702,-0.000,-0.000,0.860,-0.798,-0.166,0.000,346.498,-0.000,0.884,-0.816,-0.310,-0.000,-0.000,136.061
fecc81fc-2c1f-4b89-8430-e53e5b4038cd,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.5908460700591447,5.19718649983597,3.6849693560407526,90.0,90.0,90.0,1e-07,positive,880.322,-98.370,259.547,-0.000,-0.000,0.000,47.579,737.111,260.282,-0.000,-0.000,0.000,258.129,260.368,527.929,0.000,-0.000,0.000,-0.000,0.000,-0.000,343.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,342.530,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,133.379
dc6b7d32-8348-4d31-8af6-c856def9bb08,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.57864530099001,5.22031833481419,3.69311057665537,90.0,90.0,90.0,1e-07,positive,723.052,45.023,261.389,0.000,0.000,-0.000,49.472,737.401,250.626,0.000,0.000,0.000,262.355,250.499,527.434,-0.000,0.000,0.000,-0.808,0.749,0.148,335.702,0.000,-0.000,-0.860,0.798,0.166,-0.000,346.498,-0.000,-0.884,0.816,0.310,0.000,0.000,136.061
3514c75a-a2b8-4926-b94e-940ac7dfa119,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.5908460700591447,5.19718649983597,3.6849693560407526,90.0,90.0,90.0,1e-06,negative,736.693,46.131,258.276,-0.000,0.000,-0.000,48.042,736.839,260.373,0.000,0.000,-0.000,258.066,260.411,527.926,-0.000,0.000,-0.000,-0.000,-0.000,0.000,335.287,0.000,-0.000,-0.000,0.000,0.000,0.000,342.974,-0.000,-0.000,-0.000,0.000,-0.000,0.000,134.249
d1f30af9-00c7-4b8a-98d2-ff1a098dcc9c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.57864530099001,5.22031833481419,3.69311057665537,90.0,90.0,90.0,1e-06,negative,723.939,44.199,261.262,-0.000,-0.000,-0.000,50.831,736.314,250.629,-0.000,-0.000,0.000,263.924,249.040,527.274,-0.000,-0.000,-0.000,0.080,-0.075,-0.014,334.160,-0.000,0.000,0.079,-0.074,-0.012,-0.000,344.780,0.000,0.090,-0.083,-0.031,0.000,-0.000,136.041
