,temperature,B1--NaCl--rock-salt a=3.4314
0,0.0,0.0
1,10.0,0.0010075164952545457
2,20.0,0.009288942171642927
3,30.0,0.038749754490325666
4,40.0,0.11385009245283383
5,50.0,0.25231449232676684
6,60.0,0.4577247094576861
7,70.0,0.7245182162886059
8,80.0,1.043283941654416
9,90.0,1.4040916195549584
10,100.0,1.798214503117122
11,110.0,2.2187460139624684
12,120.0,2.6605503701761424
13,130.0,3.1198915981778286
14,140.0,3.5939760843756545
15,150.0,4.080543979192438
16,160.0,4.5775679054384115
17,170.0,5.0830674057052
18,180.0,5.59502111297215
19,190.0,6.111349062386019
20,200.0,6.629938014793203
21,210.0,7.148687800574372
22,220.0,7.665563102614155
23,230.0,8.17864096952348
24,240.0,8.686148957018236
25,250.0,9.186492028528697
26,260.0,9.678268390216278
27,270.0,10.160275571785522
28,280.0,10.631508568798008
29,290.0,11.091151962777966
30,300.0,11.53856780289015
31,310.0,11.973280784922148
32,320.0,12.394961975621024
33,330.0,12.803412047917803
34,340.0,13.198544739185822
35,350.0,13.580371030298835
36,360.0,13.948984370114177
37,370.0,14.30454713505749
38,380.0,14.647278412105894
39,390.0,14.977443119990804
40,400.0,15.295342432260375
41,410.0,15.601305432299501
42,420.0,15.89568190993068
43,430.0,16.178836198704172
44,440.0,16.45114194930393
45,450.0,16.712977735861152
46,460.0,16.964723396384944
47,470.0,17.20675701499815
48,480.0,17.439452461262924
49,490.0,17.66317740988316
50,500.0,17.878291772055814
51,510.0,18.085146477603136
52,520.0,18.28408255424977
53,530.0,18.47543045717194
54,540.0,18.659509608077745
55,550.0,18.836628108599587
56,560.0,19.007082597696677
57,570.0,19.17115822705235
58,580.0,19.329128732370148
59,590.0,19.481256581652765
60,600.0,19.627793184574184
61,610.0,19.768979149466468
62,620.0,19.90504457662943
63,630.0,20.036209378519192
64,640.0,20.162683618946122
65,650.0,20.284667864812068
66,660.0,20.40235354495832
67,670.0,20.515923311817826
68,680.0,20.625551402279527
69,690.0,20.73140399491396
70,700.0,20.833639561304533
71,710.0,20.93240920972834
72,720.0,21.027857019774167
73,730.0,21.120120366950168
74,740.0,21.20933023651741
75,750.0,21.29561152603776
76,760.0,21.37908333638563
77,770.0,21.4598592510468
78,780.0,21.538047603696985
79,790.0,21.613751734171593
80,800.0,21.687070232965386
81,810.0,21.75809717453583
82,820.0,21.826922339672038
83,830.0,21.89363142726551
84,840.0,21.958306255825807
85,850.0,22.021024955113432
86,860.0,22.08186214827828
87,870.0,22.1408891248868
88,880.0,22.198174005202745
89,890.0,22.253781896163098
90,900.0,22.307775039366792
91,910.0,22.360212951494766
92,920.0,22.41115255749642
93,930.0,22.460648316919514
94,940.0,22.508752343709524
95,950.0,22.55551451980258
96,960.0,22.600982602854586
97,970.0,22.645202328370996
98,980.0,22.688217506569195
99,990.0,22.730070114214676
100,1000.0,22.770800381710742
