calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39a088d7-f020-4a43-93a5-9604b03f0617,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,8.15836860590144,8.15836860590144,8.15836860590144,90.0,90.0,90.0,1e-08,negative,1388.285,1439.005,1439.005,-0.000,0.000,0.000,1439.005,1388.285,1439.005,-0.000,0.000,0.000,1439.005,1439.005,1388.285,-0.000,0.000,0.000,-0.001,-0.000,-0.000,696.924,0.000,0.000,-0.000,-0.001,-0.000,-0.000,696.924,0.000,-0.000,-0.000,-0.001,-0.000,0.000,696.924
f8ed22ef-56d9-44ef-be43-2bdd4931b9f8,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,5.239134332051661,5.239134332051661,5.239134332051661,90.0,90.0,90.0,1e-08,negative,153.819,58.439,58.439,-0.000,-0.000,-0.000,58.439,153.819,58.439,0.000,0.000,-0.000,58.439,58.439,153.819,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-81.572,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-81.572,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-81.572
39a088d7-f020-4a43-93a5-9604b03f0617,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,8.15836860590144,8.15836860590144,8.15836860590144,90.0,90.0,90.0,1e-08,positive,1391.786,1437.258,1437.258,0.000,-0.000,-0.000,1437.258,1391.786,1437.258,0.000,-0.000,-0.000,1437.258,1437.258,1391.786,0.000,-0.000,-0.000,0.001,0.000,0.000,696.924,-0.000,-0.000,0.000,0.001,0.000,0.000,696.924,-0.000,0.000,0.000,0.001,0.000,-0.000,696.924
f8ed22ef-56d9-44ef-be43-2bdd4931b9f8,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,5.239134332051661,5.239134332051661,5.239134332051661,90.0,90.0,90.0,1e-08,positive,151.147,59.775,59.775,0.000,-0.000,0.000,59.775,151.147,59.775,0.000,0.000,0.000,59.775,59.775,151.147,0.000,0.000,0.000,0.000,-0.000,0.000,-81.572,-0.000,0.000,-0.000,0.000,-0.000,0.000,-81.572,0.000,-0.000,0.000,0.000,0.000,-0.000,-81.572
ff172b7d-ffbe-4d91-a020-9254ce8ad83a,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,8.15836860590144,8.15836860590144,8.15836860590144,90.0,90.0,90.0,1e-07,negative,1391.824,1437.219,1437.219,-0.000,-0.000,-0.000,1437.219,1391.824,1437.219,0.000,0.000,0.000,1437.219,1437.219,1391.824,-0.000,-0.000,0.000,-0.012,-0.004,-0.004,696.925,0.000,0.000,-0.004,-0.012,-0.004,-0.000,696.925,0.000,-0.004,-0.004,-0.012,-0.000,0.000,696.925
656b8aab-97cd-49e2-a627-c37399b2230c,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,5.239134332051661,5.239134332051661,5.239134332051661,90.0,90.0,90.0,1e-07,negative,151.147,59.775,59.775,-0.000,0.000,-0.000,59.775,151.147,59.775,0.000,0.000,-0.000,59.775,59.775,151.147,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-81.572,0.000,0.000,0.000,-0.000,-0.000,-0.000,-81.572,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-81.572
ff172b7d-ffbe-4d91-a020-9254ce8ad83a,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,8.15836860590144,8.15836860590144,8.15836860590144,90.0,90.0,90.0,1e-07,positive,1391.847,1437.244,1437.244,0.000,0.000,0.000,1437.244,1391.847,1437.244,-0.000,-0.000,0.000,1437.244,1437.244,1391.847,0.000,-0.000,-0.000,0.012,0.004,0.004,696.925,-0.000,-0.000,0.004,0.012,0.004,0.000,696.925,-0.000,0.004,0.004,0.012,0.000,-0.000,696.925
656b8aab-97cd-49e2-a627-c37399b2230c,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,5.239134332051661,5.239134332051661,5.239134332051661,90.0,90.0,90.0,1e-07,positive,151.147,59.775,59.775,0.000,0.000,0.000,59.775,151.147,59.775,0.000,-0.000,0.000,59.775,59.775,151.147,0.000,-0.000,0.000,0.000,-0.000,0.000,-81.572,-0.000,0.000,-0.000,0.000,0.000,0.000,-81.572,0.000,-0.000,0.000,0.000,0.000,-0.000,-81.572
0d1097eb-0baa-4f1c-94fc-267b62ee1f8d,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,8.15836860590144,8.15836860590144,8.15836860590144,90.0,90.0,90.0,1e-06,negative,1391.711,1437.110,1437.110,-0.000,-0.000,0.000,1437.110,1391.711,1437.110,-0.000,0.000,0.000,1437.110,1437.110,1391.711,-0.000,0.000,0.000,-0.084,-0.056,-0.055,696.916,-0.000,0.000,-0.056,-0.084,-0.055,0.000,696.916,0.000,-0.056,-0.055,-0.084,0.000,0.000,696.916
2fe93030-86cb-4d2a-9109-89eca3c39cf7,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,5.239134332051661,5.239134332051661,5.239134332051661,90.0,90.0,90.0,1e-06,negative,153.819,58.440,58.440,-0.000,0.000,-0.000,58.440,153.819,58.440,-0.000,0.000,0.000,58.440,58.440,153.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-81.572,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-81.572,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-81.572
