key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e84f7fd5-9ca7-48ea-ab78-364a167a7b01,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.597078820968999,-4.597078820968999,4.113452231497525,4.113452231497525,4.113452231497525,90.0,90.0,90.0
4e876750-bf2c-4ee4-b32f-2d31d208fadb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.597078820968749,-4.597078820968749,4.113452231497526,4.113452231497526,4.113452231497526,90.0,90.0,90.0
fa393070-adbf-4984-bcf7-4987cbeb8799,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.597078820968499,-4.597078820968499,4.1134522314975035,4.1134522314975035,4.1134522314975035,90.0,90.0,90.0
de45ab5c-0da6-4b0b-b9f2-236acdfb8f8e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.589737775579249,-4.589737775579249,4.119490958775106,4.119490958775106,8.19700762284878,90.0,90.0,90.0
4bceddfc-f1f6-4f34-8243-c773ec9ec5fe,D0_3--BiF3,D0_3--BiF3,static,False,-4.522756016001562,-4.522756016001562,6.530713267683571,6.530713267683571,6.530713267683571,90.0,90.0,90.0
465de45f-c29f-40e6-9cee-b7c98d5763f8,D0_3--BiF3,D0_3--BiF3,box,False,-4.522756015999812,-4.522756015999812,6.5307132676761865,6.5307132676761865,6.5307132676761865,90.0,90.0,90.0
8f84df8f-6fa9-4082-ad97-386fd51143ea,A15--Cr3Si,A15--Cr3Si,box,False,-4.410244676213999,-4.410244676213999,5.23913433201826,5.23913433201826,5.23913433201826,90.0,90.0,90.0
46e9c170-8f46-4c65-a205-4bddde27ed3f,A15--Cr3Si,A15--Cr3Si,static,False,-4.410244676213749,-4.410244676213749,5.239134332051661,5.239134332051661,5.239134332051661,90.0,90.0,90.0
b43dd0a9-0edf-4671-904a-3ece5fc81aa1,A15--Cr3Si,A15--Cr3Si,static,False,-1.6172971570206247,-1.6172971570206247,8.15836860590144,8.15836860590144,8.15836860590144,90.0,90.0,90.0
79048cf5-6351-400e-9c6d-0e2c6ecd9319,A15--Cr3Si,A15--Cr3Si,box,False,-1.6172971570198746,-1.6172971570198746,8.158368606291134,8.158368606291134,8.158368606291134,90.0,90.0,90.0
