key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e92e709f-de00-419d-ada0-3de293757531,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.3638694744537485,-6.3638694744537485,3.230806756570754,3.2308067565707534,5.125224632352019,90.0,90.0,120.00000000000001
0fa6930e-c4be-4985-b8f2-03f4242d76d2,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.3638694744489985,-6.3638694744489985,3.2308067539249006,3.2308067539249,5.12522463240415,90.0,90.0,120.00000000000001
5d35e113-a83e-4941-9241-b0675ab9776e,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.3638694744464,-6.3638694744464,3.2308067565879437,3.230806756587943,5.1252246323095,90.0,90.0,120.00000000000001
66ab4068-f8b5-4a23-9713-c7dbffbe0f93,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.363869474445999,-6.363869474445999,3.2308067555968316,3.2308067555968316,5.12522463293679,90.0,90.0,120.00000000000001
61932fee-c911-4337-a1b4-52c453b77e11,A3--Mg--hcp,oqmd-758446,static,False,-6.363869474445665,-6.363869474445665,3.2308067237431493,3.2308067237431497,5.12522463980461,90.0,90.0,120.00000000000001
fefdd2d0-17a6-4cf2-9183-1a9cff96a4c9,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.363869474445624,-6.363869474445624,3.230806756562885,3.230806756562885,5.125224632330963,90.0,90.0,120.00000000000001
2fa9479a-76e5-4fe0-b91c-8fb94a396817,mp-1077723,mp-1077723,dynamic,True,-6.363869474445583,-6.363869474445583,3.230806746610959,3.230806746610959,5.125224632761266,90.0,90.0,120.00000000000001
d568d115-41dc-4976-bd57-7dfce2b050f8,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.363869474445583,-6.363869474445583,3.230806756770643,3.230806756770643,5.125224632794501,90.0,90.0,120.00000000000001
19758607-1128-4d14-a637-628d7aad3d2b,A3--Mg--hcp,oqmd-758447,static,False,-6.363869474445142,-6.363869474445142,3.230806742933334,3.230806742933334,5.12522463378998,90.0,90.0,120.00000000000001
7e5c2921-50f3-44f4-a1b0-00149387b09b,A3--Mg--hcp,mp-131,box,False,-6.363869474444999,-6.363869474444999,3.2308067564506397,3.2308067564506393,5.12522463263667,90.0,90.0,120.00000000000001
b3f714de-b28b-4a05-863e-9319f5717025,A3--Mg--hcp,mp-131,dynamic,False,-6.363869474444999,-6.363869474444999,3.2308067565708902,3.2308067565708902,5.125224632352151,90.0,90.0,120.00000000000001
45b6d7fe-2fc9-4edf-ac45-2eb5c256ed06,A3--Mg--hcp,oqmd-758460,static,False,-6.363869474444916,-6.363869474444916,3.2308067505213085,3.2308067505213085,5.12522463150648,90.0,90.0,120.00000000000001
fbb52972-7173-4434-b94f-a183d71b94a1,oqmd-1215301,oqmd-1215301,dynamic,True,-6.3638694744447495,-6.3638694744447495,3.230806756570887,3.230806756570887,5.125224632352152,90.0,90.0,120.00000000000001
b56730ba-3802-40f8-9d99-b79a2c43ad76,A3--Mg--hcp,oqmd-758451,static,False,-6.363869474444699,-6.363869474444699,3.2308067491673977,3.2308067491673977,5.125224618858531,90.0,90.0,120.00000000000001
012e236b-1221-459d-b8c0-ffbf8719ee94,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.363869474444499,-6.363869474444499,3.2308067565708884,3.230806756570888,5.125224632352152,90.0,90.0,120.00000000000001
01b39956-aee2-4ad0-a0b9-e74b66991612,A3--Mg--hcp,mp-131,static,False,-6.363869474444499,-6.363869474444499,3.2308067565708862,3.230806756570886,5.12522463235215,90.0,90.0,120.00000000000001
0dae9192-0f00-4d35-9cc3-ec0f72123114,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.363869474444499,-6.363869474444499,3.23080675657089,3.23080675657089,5.125224632352156,90.0,90.0,120.00000000000001
78c24f06-4e5a-444d-83db-b5edf490d2aa,oqmd-1215301,oqmd-1215301,static,True,-6.363869474444499,-6.363869474444499,3.2308067565708853,3.2308067565708845,5.125224632352156,90.0,90.0,120.00000000000001
991a8bf0-3524-4d86-b313-5f6a9088bfb8,A3--Mg--hcp,oqmd-67408,static,False,-6.363869474444499,-6.363869474444499,3.2308067565708893,3.2308067565708893,5.125224632352149,90.0,90.0,120.00000000000001
9c0bea6f-4e5e-4e5a-bfd3-ca231d3f9e45,A3--Mg--hcp,oqmd-758445,static,False,-6.363869474444499,-6.363869474444499,3.230806756570885,3.2308067565708845,5.125224632352154,90.0,90.0,120.00000000000001
3e8a81db-5c49-443a-9ff4-e41c9552cc3c,A4--C--dc,A4--C--dc,dynamic,True,-6.363869474444374,-6.363869474444374,3.230806756570887,3.230806756570887,5.125224632352154,90.0,90.0,120.00000000000001
d92470ef-0d66-4fef-85f2-9bcb7a3b7d7b,A3--Mg--hcp,oqmd-758458,static,False,-6.363869474444374,-6.363869474444374,3.2308067565708884,3.230806756570888,5.125224632352154,90.0,90.0,120.00000000000001
877d0ea4-03d9-4da5-b8a2-d3eea806f8de,oqmd-758444,oqmd-758444,dynamic,True,-6.363869474443749,-6.363869474443749,3.230806756577098,3.230806756577098,5.125224632350707,90.0,90.0,120.00000000000001
14d7103b-ef20-4eab-8d5b-e0d9e45cb6ea,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.363869474443499,-6.363869474443499,3.2308067565843475,3.230806756584347,5.12522463189529,90.0,90.0,120.00000000000001
3ffedadf-4e61-46d0-a6ce-73c906c8fead,oqmd-758444,oqmd-758444,static,True,-6.363869474410749,-6.363869474410749,3.2308065083094477,3.2308065083094477,5.125224538916265,90.0,90.0,120.00000000000001
4bd7fd42-7dc3-4b5c-b167-99b84b8e7c16,A3--Mg--hcp,oqmd-758469,static,False,-6.363869474361249,-6.363869474361249,3.23080674504944,3.23080674504944,5.125224667161365,90.0,90.0,120.00000000000001
eb0aeced-bb65-42fa-9b68-521ce68e239e,A3--Mg--hcp,oqmd-758460,box,False,-6.363869468179582,-6.363869468179582,3.230806447281299,3.230806447281299,5.12522463126509,90.0,90.0,120.00000000000001
a94ffcc6-40ab-40de-a565-88683a09f17a,A3--Mg--hcp,oqmd-758447,box,False,-6.3638694670449985,-6.3638694670449985,3.230801441924691,3.2308014419246907,5.1252246345426204,90.0,90.0,120.00000000000001
2ebb8706-7b6f-4ba8-9db3-cdbeb737b29c,A3--Mg--hcp,oqmd-758445,box,False,-6.363869431653249,-6.363869431653249,3.2307877219402257,3.2307877219402252,5.12522466610637,90.0,90.0,120.00000000000001
948d014a-f423-4243-a7ef-98d4eaba7e88,A3--Mg--hcp,oqmd-758469,box,False,-6.3638694218429155,-6.3638694218429155,3.2308041442522617,3.2308041442522617,5.1252246283427,90.0,90.0,120.00000000000001
b04c1b31-5036-487c-8cb3-dc2bbb48a774,A3--Mg--hcp,oqmd-67408,box,False,-6.363869399565999,-6.363869399565999,3.2308208530394618,3.2308208530394613,5.12522471349107,90.0,90.0,120.00000000000001
49abe576-3bb6-4bb9-bdbf-69122463a0d1,A3--Mg--hcp,oqmd-758446,box,False,-6.363869374216833,-6.363869374216833,3.2307843163713845,3.230784316371384,5.1252247037638,90.0,90.0,120.00000000000001
72233cf6-92be-43b9-a88f-2cb04ec66312,A3--Mg--hcp,oqmd-758451,box,False,-6.363869343436599,-6.363869343436599,3.230789672560993,3.230789672560993,5.125224737596301,90.0,90.0,120.00000000000001
01ee6509-1e04-4f0f-9625-19f649e2f66b,A3--Mg--hcp,oqmd-758458,box,False,-6.3638598608149985,-6.3638598608149985,3.2307243937600707,3.2307243937600707,5.12522425657142,90.0,90.0,120.00000000000001
940d2c10-0bea-41a5-8caa-356a1bb90945,oqmd-758444,oqmd-758444,box,False,-6.363798889646915,-6.363798889646915,3.2321799138465606,5.593512040557371,5.125279357248322,90.0,90.0,90.0
71f0f68a-9d09-49ae-9dc7-242c55c42b3d,oqmd-1215301,oqmd-1215301,box,False,-6.3613926736777495,-6.3613926736777495,3.24087006995749,5.5760653124744906,5.1278896293932,90.0,90.0,90.0
eb7dcdfd-9c18-4a4c-bf9e-e9fe833fce92,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.3449606140566,-6.3449606140566,3.580094912093088,3.580094912093088,3.580094912093088,90.0,90.0,90.0
dd501fcc-0191-4ad7-844b-8ccedfa7777b,A2--W--bcc,A2--W--bcc,static,False,-6.344960614056499,-6.344960614056499,3.580094912093088,3.580094912093088,3.580094912093088,90.0,90.0,90.0
cd4b0f26-66af-4e80-a35a-7ef2406492db,A7--alpha-As,A7--alpha-As,dynamic,True,-6.344960614056499,-6.344960614056499,3.5800949120930885,3.5800949120930885,3.5800949120930885,90.0,90.0,90.0
b550a520-1395-4d59-ad1d-60cc6272737d,A2--W--bcc,mp-41,static,False,-6.344960614056499,-6.344960614056499,3.5800949120930885,3.5800949120930885,3.5800949120930885,90.0,90.0,90.0
47452a94-0e7e-49b7-9ce1-d99536358242,A2--W--bcc,A2--W--bcc,dynamic,False,-6.344960614056499,-6.344960614056499,3.580094912093088,3.580094912093088,3.580094912093088,90.0,90.0,90.0
b95e8908-f491-43f2-bd2f-2c087ff99a8f,A2--W--bcc,mp-41,dynamic,False,-6.344960614056499,-6.344960614056499,3.580094912093088,3.580094912093088,3.580094912093088,90.0,90.0,90.0
488c1c54-d7b1-4782-b597-8c6b9c0abe55,A2--W--bcc,oqmd-9320,dynamic,False,-6.344960614055999,-6.344960614055999,3.580094912093088,3.580094912093088,3.580094912093088,90.0,90.0,90.0
5ce2041c-f88c-40c7-ace9-f4e8ffbd2217,A2--W--bcc,A2--W--bcc,box,False,-6.344960614055999,-6.344960614055999,3.5800949120926266,3.5800949120926266,3.5800949120926266,90.0,90.0,90.0
9733e1e6-a501-44bc-8f42-e162d02eb1f3,A2--W--bcc,mp-41,box,False,-6.344960614055999,-6.344960614055999,3.5800949120930876,3.5800949120930876,3.5800949120930876,90.0,90.0,90.0
dc685dcb-623b-48b8-add7-2c962063c461,A2--W--bcc,oqmd-9320,static,False,-6.344960614055999,-6.344960614055999,3.580094912093088,3.580094912093088,3.580094912093088,90.0,90.0,90.0
ef994855-9c2f-45db-904c-36ccd2583af6,A2--W--bcc,oqmd-9320,box,False,-6.344960614055999,-6.344960614055999,3.5800949120930805,3.5800949120930805,3.5800949120930805,90.0,90.0,90.0
159c9f57-3d33-4bec-9b44-bf2cc4a89102,oqmd-1215925,oqmd-1215925,box,True,-6.344934539963333,-6.344934539963333,3.5801002799558397,3.5801002799558397,3.5801002799558397,90.0,90.0,90.0
4bee4778-3313-4cc1-a6b1-cbac0ecaa280,oqmd-1216106,oqmd-1216106,static,True,-6.343397819291332,-6.343397819291332,5.569505387048454,3.2169254952119113,8.012209475545019,90.0,103.25267583291395,90.0
dbc264a9-9136-4925-8399-71bc5dcf6418,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.335472105467124,-6.335472105467124,3.2168680528815607,3.216868052881561,10.36637131873851,90.0,90.0,120.00000000000001
6a20b15b-f303-4bd9-8e07-e89a0191a4c5,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.335472105466248,-6.335472105466248,3.216868118610919,3.216868118610919,10.36637134076704,90.0,90.0,120.00000000000001
4c143153-7e14-401c-a7e4-d5e9f27a92ad,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.335472105465249,-6.335472105465249,3.216868118600181,3.2168681186001815,10.36637134099869,90.0,90.0,120.00000000000001
30719340-0f8d-49b3-84df-2e9879020485,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.335472105465249,-6.335472105465249,3.216868118565677,3.2168681185656776,10.366371341033107,90.0,90.0,120.00000000000001
b4a44f7f-8edc-48c8-8c9e-4946c2f14df3,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.335472105434125,-6.335472105434125,3.216868049190375,3.2168680491903756,10.3663713410631,90.0,90.0,120.00000000000001
a3517a68-be44-4cad-82a1-050a932f11fc,oqmd-1214945,oqmd-1214945,dynamic,False,-6.329797173519499,-6.329797173519499,7.757683421630617,7.757683421630617,7.757683421630617,90.0,90.0,90.0
7a61322a-fa4a-4377-876a-18731704cee6,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.309229462895249,-6.309229462895249,4.53281088369176,4.53281088369176,4.53281088369176,90.0,90.0,90.0
42dcd69d-493c-44f3-ac81-2ee8d34f1db8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.309229462894499,-6.309229462894499,4.53281088370008,4.53281088370008,4.53281088370008,90.0,90.0,90.0
0fdf1a5b-3a33-4be1-929f-a0c984e3b657,oqmd-1214678,oqmd-1214678,dynamic,True,-6.309229462892099,-6.309229462892099,4.532810883677793,4.532810883677793,4.532810883677793,90.0,90.0,90.0
8b489db1-7a33-4066-a051-20f3f6d395dd,oqmd-1214678,oqmd-1214678,box,True,-6.309229462892099,-6.309229462892099,4.532810883698837,4.532810883698837,4.532810883698837,90.0,90.0,90.0
