calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6bc68a49-89e4-4ff3-b927-0e5c1ecf3254,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.48719123281062,5.48719123281062,5.48719123281062,90.0,90.0,90.0,1e-08,negative,124.937,37.574,37.574,0.000,-0.000,-0.000,37.574,124.937,37.574,-0.000,0.000,0.000,37.574,37.574,124.937,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-49.938,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-49.938,-0.000,0.000,-0.000,0.000,0.000,0.000,-49.938
6bc68a49-89e4-4ff3-b927-0e5c1ecf3254,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.48719123281062,5.48719123281062,5.48719123281062,90.0,90.0,90.0,1e-08,positive,124.937,37.574,37.574,0.000,-0.000,0.000,37.574,124.937,37.574,-0.000,0.000,0.000,37.574,37.574,124.937,0.000,0.000,0.000,-0.000,0.000,0.000,-49.938,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-49.938,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-49.938
fcb8c586-a996-4cbb-935d-7aae8b8835a7,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.48719123281062,5.48719123281062,5.48719123281062,90.0,90.0,90.0,1e-07,negative,124.937,37.574,37.574,0.000,0.000,-0.000,37.574,124.937,37.574,0.000,0.000,-0.000,37.574,37.574,124.937,0.000,0.000,-0.000,0.000,-0.000,-0.000,-49.938,0.000,-0.000,-0.000,0.000,-0.000,0.000,-49.938,-0.000,-0.000,-0.000,0.000,0.000,0.000,-49.938
fcb8c586-a996-4cbb-935d-7aae8b8835a7,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.48719123281062,5.48719123281062,5.48719123281062,90.0,90.0,90.0,1e-07,positive,124.936,37.574,37.574,-0.000,-0.000,0.000,37.574,124.936,37.574,-0.000,-0.000,-0.000,37.574,37.574,124.936,-0.000,-0.000,0.000,-0.000,0.000,0.000,-49.938,-0.000,0.000,0.000,-0.000,0.000,-0.000,-49.938,0.000,0.000,0.000,-0.000,-0.000,-0.000,-49.938
0963370a-faef-434b-a28d-7e9749d43de0,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.48719123281062,5.48719123281062,5.48719123281062,90.0,90.0,90.0,1e-06,negative,124.937,37.574,37.574,0.000,0.000,-0.000,37.574,124.937,37.574,0.000,0.000,-0.000,37.574,37.574,124.937,0.000,0.000,-0.000,0.000,-0.000,-0.000,-49.938,0.000,0.000,-0.000,0.000,-0.000,0.000,-49.938,-0.000,-0.000,-0.000,0.000,0.000,0.000,-49.938
0963370a-faef-434b-a28d-7e9749d43de0,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.48719123281062,5.48719123281062,5.48719123281062,90.0,90.0,90.0,1e-06,positive,124.936,37.574,37.574,0.000,-0.000,0.000,37.574,124.936,37.574,-0.000,0.000,0.000,37.574,37.574,124.936,-0.000,-0.000,0.000,-0.000,0.000,0.000,-49.938,-0.000,0.000,0.000,-0.000,0.000,-0.000,-49.938,0.000,0.000,0.000,-0.000,0.000,-0.000,-49.938
0ace85d1-b95a-420d-8471-9ce403589ed4,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B2--CsCl,B2--CsCl,3.3401273051510096,3.3401273051510096,3.3401273051510096,90.0,90.0,90.0,1e-08,negative,124.244,97.416,97.416,-0.000,0.000,-0.000,97.416,124.244,97.416,-0.000,-0.000,0.000,97.416,97.416,124.244,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.667,-0.000,0.000,-0.000,0.000,0.000,-0.000,60.667,0.000,0.000,0.000,0.000,-0.000,0.000,60.667
0ace85d1-b95a-420d-8471-9ce403589ed4,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B2--CsCl,B2--CsCl,3.3401273051510096,3.3401273051510096,3.3401273051510096,90.0,90.0,90.0,1e-08,positive,124.244,97.416,97.416,0.000,0.000,0.000,97.416,124.244,97.416,0.000,0.000,0.000,97.416,97.416,124.244,0.000,0.000,0.000,-0.000,0.000,-0.000,60.667,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.667,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.667
94ac39d9-dcb0-467d-b367-05373990aa43,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B2--CsCl,B2--CsCl,3.3401273051510096,3.3401273051510096,3.3401273051510096,90.0,90.0,90.0,1e-07,negative,124.244,97.416,97.416,-0.000,0.000,-0.000,97.416,124.244,97.416,-0.000,0.000,-0.000,97.416,97.416,124.244,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.667,0.000,-0.000,-0.000,0.000,0.000,-0.000,60.667,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.667
94ac39d9-dcb0-467d-b367-05373990aa43,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,AlZr,B2--CsCl,B2--CsCl,3.3401273051510096,3.3401273051510096,3.3401273051510096,90.0,90.0,90.0,1e-07,positive,124.244,97.416,97.416,0.000,0.000,-0.000,97.416,124.244,97.416,0.000,0.000,-0.000,97.416,97.416,124.244,0.000,0.000,0.000,-0.000,0.000,-0.000,60.667,0.000,0.000,0.000,-0.000,-0.000,0.000,60.667,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.667
