calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
10739247-f188-4905-9ba0-11cb6242adbe,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--111,111,2063.73
5bba42cc-826a-41da-a2aa-7959172e965d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--332,332,2187.93
e5cdad51-0012-45c1-9f61-c79684c15a28,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--322,322,2227.81
a7dbc2a5-5a18-454d-986e-b766b5bc88a7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--221,221,2240.32
41328afc-f171-468f-908b-8fec03ee96ca,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--331,331,2283.82
be4f5529-a9bc-4f04-add9-57bbd183118a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--211,211,2300.89
b22cd4e1-361a-4f7d-be7a-104461993706,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--110,110,2309.87
8ddea2ae-0302-4dc5-abb5-289fb15a0d72,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--321,321,2317.07
08f3b57b-807b-477f-9329-08a55309464b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--311,311,2346.82
ba14a547-084a-4f45-af43-04d672d72584,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--320,320,2409.25
c9205370-cdd2-4e36-9628-9f1f871d9100,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--210,210,2429.96
f8a2798d-1eef-436d-a7fd-77a8d6201165,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--310,310,2509.62
a346ff2a-9d7d-4eb4-ba32-0fa1bac6125e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.53281088370008,A1--Cu--fcc--100,100,2538.94
561efe06-dd25-479c-8d46-2d0f887538d6,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--100,100,2362.17
aa8e8228-59c2-4040-9ff9-8b5d38f5e760,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--210,210,2397.77
49995f2d-3ae5-4ecb-9199-bfba486b599f,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--111,111,2418.24
b82f5ab4-9b93-447f-a85c-72f5a51ae58a,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--321-2,321-2,2418.42
6209d39c-b9aa-432b-a6b9-91cc74a92b12,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--211-1,211-1,2420.02
694a59a2-294d-4dcb-bdc8-4a32f1ad4c83,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--211-2,211-2,2421.84
e9899211-74ee-46e2-a8c5-a634705a7d01,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--320,320,2425.64
2e84d1f8-0816-4868-859c-8307eea4d00c,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--310,310,2435.91
ba059a58-7c3b-477b-ab38-c7a6847ad93e,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--332-1,332-1,2440.19
61486622-9d7f-49a4-819c-777ab1884071,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--322,322,2441.83
97181de1-2e55-4549-baa5-f276eff7268c,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--221,221,2442.54
6a815e0f-ba6b-4bc7-aa5e-1636cc7ceadd,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--331,331,2447.93
9b20ff5b-3d6c-48eb-a60f-82100dc81d86,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--311,311,2455.97
0c4d0440-b2a8-4a73-bf9a-68b9b574bb1d,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--110,110,2456.26
8259e460-e5fc-41e2-a62b-856dc5bd3196,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--332-2,332-2,2457.03
30dd9f27-a1f1-4181-ba5a-6dcbce555818,Zr,A15--beta-W,A15--beta-W,5.707950154346001,A15--beta-W--321-1,321-1,2468.03
7eeffd9e-a276-4b75-8660-95b6fb15ac7a,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--211,211,2607.73
ac950df5-6af3-403b-be5a-ecad5cb0a349,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--100,100,2619.42
423b6b24-b25b-410f-b08f-03e8eff75f58,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--110,110,2626.02
081fab49-6560-4a22-8c25-5b3291331d8a,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--310,310,2632.96
1c6e9a08-f822-405b-9a38-0204288a7742,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--311,311,2654.28
a3800173-4a34-4874-849b-efa303ad7d94,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--322,322,2675.56
8f4be1a0-df5f-4d38-8220-9e77b4d8c870,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--332,332,2678.14
79b64445-30c0-46b3-9ee0-1d7c54cdf698,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--321,321,2680.06
496b86c8-693f-4567-b87c-98b2e5ae5688,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--111,111,2692.18
6cfe12bd-3257-4029-9f6b-345f93490f33,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--210,210,2693.60
3151073c-5775-4dfd-b8da-fafd4a514b1e,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--221,221,2696.72
9aa33d05-bf01-45b0-8323-62c1b3e37b66,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--320,320,2699.73
88882f2f-8297-4a33-bcdf-14ddd3b13a45,Zr,A2--W--bcc,A2--W--bcc,3.580094912093088,A2--W--bcc--331,331,2702.34
cedee8a4-61f3-45d5-8dd6-78f89c89c169,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--0001,0001,2107.70
3110b3e7-e290-41aa-9b8c-caea2b89ec08,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2021-1,2021-1,2238.91
e89ac391-0732-4379-9906-6cae1fb06981,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--1011-1,1011-1,2277.51
34b7ebb9-47a5-4f7b-bdc3-4b52728ac0b3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--1120,1120,2310.58
ec203359-3a7a-41ab-a940-b91dd462aaa9,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2241,2241,2350.49
30d5cc2f-4858-4773-8435-9df307f98a51,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2131-1,2131-1,2352.81
ec978703-c300-4b72-bf4a-3eff36753a2b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--1012-2,1012-2,2361.01
56d5a7d3-4ef8-4cd4-ad6c-e1630f545eb1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2021-2,2021-2,2368.80
cdb603ae-59cb-41e8-b702-37f05dd7547b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--1121,1121,2376.92
e6f251c1-be5b-435e-9c15-af8fe4ded429,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2132-1,2132-1,2378.33
a6354ee6-77f5-46b4-91e0-c832964c2052,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2112,2112,2384.87
6ddb3105-f2b9-48d4-b82e-ea54aca06de7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2130,2130,2387.49
b12b2a6a-100a-4ca9-88b9-dd74b2174aad,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2132-2,2132-2,2387.79
83e1a472-a7c7-4047-b19d-001f6b826a29,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--1012-1,1012-1,2415.55
99c2d8c9-cc04-46c6-ac64-8bd2c5bfdccb,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--2131-2,2131-2,2447.54
f41dccdc-fb24-4413-a4f9-277193586ec6,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216868118565677,A3'--alpha-La--double-hcp--1011-2,1011-2,2650.93
