key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
823b1de6-b72e-441d-885c-4a8f16387f64,B2--CsCl,B2--CsCl,dynamic,True,-5.558073467030499,-5.558073467030499,6.472815668165822,7.362168214179268,3.148804768670822,90.0,90.0,90.0
a87200d2-5288-46f2-96ad-a0e1340890b0,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.558073467030499,-5.558073467030499,6.472815668165814,7.362168214179239,3.148804768670835,90.0,90.0,90.0
e91e9eff-c65c-45b1-8cf7-49efb0f4ef5a,B2--CsCl,B2--CsCl,dynamic,True,-5.558073467030499,-5.558073467030499,6.472815668165821,7.362168214179267,3.148804768670826,90.0,90.0,90.0
eacc1bf6-0bd9-474e-8882-b5701a92019f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.558073467030499,-5.558073467030499,6.472815668165821,7.362168214179242,3.1488047686708285,90.0,90.0,90.0
399bddd5-e171-42d3-8cbd-5d086ee764c9,B2--CsCl,B2--CsCl,static,False,-5.511236999548999,-5.511236999548999,3.3401273051510088,3.3401273051510088,3.3401273051510088,90.0,90.0,90.0
492b3cc4-97bd-4976-a778-5f5f82c8584a,L1_0--AuCu,L1_0--AuCu,box,True,-5.511236999548999,-5.511236999548999,3.3401273051479863,3.3401273051479863,3.3401273051479863,90.0,90.0,90.0
566b78f1-3d8e-4f14-a704-e42c3a94874e,B2--CsCl,B2--CsCl,box,False,-5.511236999548999,-5.511236999548999,3.3401273051510074,3.3401273051510074,3.3401273051510074,90.0,90.0,90.0
80ad06e9-5f5e-4578-abf3-730a87bcf0f2,B2--CsCl,B2--CsCl,static,False,-5.511236999548999,-5.511236999548999,3.3401273051510096,3.3401273051510096,3.3401273051510096,90.0,90.0,90.0
b4fd6748-7eed-4252-b668-1338c5d8e5fb,B2--CsCl,B2--CsCl,box,False,-5.511236999548999,-5.511236999548999,3.340127305151004,3.340127305151004,3.340127305151004,90.0,90.0,90.0
be49f222-7d4b-4534-805b-a4f62a836646,L1_0--AuCu,L1_0--AuCu,static,True,-5.511236999548999,-5.511236999548999,3.3401273051510096,3.3401273051510096,3.3401273051510096,90.0,90.0,90.0
c2a6f2aa-c5db-4f25-b581-3432d8364420,L1_0--AuCu,L1_0--AuCu,box,True,-5.511236999548498,-5.511236999548498,3.3401273051479667,3.3401273051479667,3.3401273051479667,90.0,90.0,90.0
aab79387-c753-48b8-ab76-dce67f453275,L1_0--AuCu,L1_0--AuCu,static,True,-5.511236999548498,-5.511236999548498,3.3401273051510074,3.3401273051510074,3.3401273051510074,90.0,90.0,90.0
14b7f652-9db2-4c3b-a69c-767edac1cfc4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.319308515020999,-5.319308515020999,3.126213983496479,3.1262139834964784,4.611652607084209,90.0,90.0,120.00000000000001
c028e82f-6281-4f4b-ad12-9dfd6a61982f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.319308515020874,-5.319308515020874,3.126213983496483,3.1262139834964824,4.611652607084208,90.0,90.0,120.00000000000001
3c4e85f5-756d-4748-bd16-c585a6bac380,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.616604009933124,-4.616604009933124,5.48719123281062,5.48719123281062,5.48719123281062,90.0,90.0,90.0
5856dde6-3cbb-4677-8dfe-98a35b381cf0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.616604009933124,-4.616604009933124,5.48719123281062,5.48719123281062,5.48719123281062,90.0,90.0,90.0
0871b71f-a57c-4386-a91b-08a20fc94999,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.616604009929124,-4.616604009929124,5.487191234543214,5.487191234543214,5.487191234543214,90.0,90.0,90.0
e0093a0b-e74a-4257-bf0d-42a53e737f7e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.616604009929124,-4.616604009929124,5.487191234543211,5.487191234543211,5.487191234543211,90.0,90.0,90.0
5b5a188d-4c74-4368-ba4c-71d320333885,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1321842793316246,-3.1321842793316246,6.118821397757361,6.118821397757361,6.118821397757361,90.0,90.0,90.0
be52b92f-2399-41b0-a765-ed8ad37af3b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1321842793316246,-3.1321842793316246,6.1188213977574515,6.1188213977574515,6.1188213977574515,90.0,90.0,90.0
cb400010-6f0e-4941-823a-f009a56aa129,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1321842793316246,-3.1321842793316246,6.118821397757361,6.118821397757361,6.118821397757361,90.0,90.0,90.0
e2c73b16-be01-4c30-ad28-ecee086f4bbf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1321842793316246,-3.1321842793316246,6.11882139775745,6.11882139775745,6.11882139775745,90.0,90.0,90.0
