key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
54338f84-9213-4dbc-a45e-7da783515a7e,oqmd-756631,oqmd-756631,dynamic,True,-5.561899935310417,-5.561899935310417,4.2893142846930274,4.638375618315568,11.517095658201518,90.0,90.0,90.0
24e7069c-7460-4a98-8c5d-215c636db601,oqmd-19518,oqmd-19518,static,True,-5.561899935294501,-5.561899935294501,4.289312432975223,4.6383776184399546,11.517094331335972,90.0,90.0,90.0
3b2e5908-ddc3-4b3d-8c77-5e4ea61d484d,mp-193,mp-193,dynamic,True,-5.561899935235666,-5.561899935235666,4.289304467271839,4.638387411960827,11.517086311099122,90.0,90.0,90.0
d910db58-c25a-4354-aa6a-c5d1b036774b,mp-193,mp-193,static,True,-5.561899935130167,-5.561899935130167,4.289300011894194,4.6383924929882525,11.517086247314863,90.0,90.0,90.0
85cf2954-6b7c-401f-b416-336e0593dd84,oqmd-19518,oqmd-19518,dynamic,True,-5.561899934945667,-5.561899934945667,4.289334857179353,4.638351133229114,11.517115471624775,90.0,90.0,90.0
d0f87d4f-6118-43fb-86b6-9517ec299e34,mp-583800,mp-583800,dynamic,False,-5.5536843762145836,-5.5536843762145836,12.269347204807493,12.269347204807493,12.269347204807493,90.0,90.0,90.0
698c5474-0883-43e4-9cac-80bad1ec3bad,oqmd-19517,oqmd-19517,dynamic,False,-5.553684260207083,-5.553684260207083,12.269254733107351,12.269254733107351,12.269254733107351,90.0,90.0,90.0
235fbe7e-e530-4c99-bd67-0387ed76c318,mp-583800,mp-583800,static,False,-5.553684222284792,-5.553684222284792,12.26928060697337,12.26928060697337,12.26928060697337,90.0,90.0,90.0
23fcf419-bb1c-4c51-8783-fcd03c9f9c60,oqmd-19517,oqmd-19517,box,False,-5.553354481166042,-5.553354481166042,12.270035126493104,12.270035126493104,12.270035126493104,90.0,90.0,90.0
b3a7523f-542f-440f-a648-b00178c33e0e,mp-583800,mp-583800,box,False,-5.553318510346251,-5.553318510346251,12.269772496153758,12.269772496153758,12.269772496153758,90.0,90.0,90.0
4cfc94c0-1cd3-4d74-be72-f991f55ca19a,oqmd-756631,oqmd-756631,box,False,-5.5244542422502505,-5.5244542422502505,11.49040118042488,4.409952087325291,4.41412705202221,90.0,90.0,90.0
c25e5d6a-cc0b-46b5-86d1-bd1ae7b393e1,oqmd-756637,oqmd-756637,dynamic,False,-5.52216442035575,-5.52216442035575,3.1730203567528763,14.973480601767847,4.8113054876854005,90.0,90.0,90.0
cd0b456d-7986-4738-9900-87cdae7fdc38,oqmd-756637,oqmd-756637,box,False,-5.500920488655667,-5.500920488655667,3.18023209222506,14.971671965124315,4.789771792861856,90.0,90.0,90.0
ec639e20-29cd-4805-924c-e218d6c6fb11,oqmd-756645,oqmd-756645,dynamic,False,-5.414772195667084,-5.414772195667084,7.840666960097675,4.271787334288339,14.022779641136973,90.0,91.34744951435144,90.0
69028fb8-2879-4d3c-87d1-dc7be1d0f933,oqmd-756621,oqmd-756621,dynamic,False,-5.397867013832917,-5.397867013832917,4.422766908974858,8.564578507480501,6.07445813429737,90.0,90.0,90.0
0d1c5e8e-9c57-4403-85cc-299597846736,oqmd-756645,oqmd-756645,box,False,-5.377024769634583,-5.377024769634583,7.71490889947146,4.65736005630804,13.016054569042831,90.0,90.21962763530803,90.0
84ab8d05-f86a-4c7b-8231-40c5b41c4eb7,oqmd-756644,oqmd-756644,dynamic,False,-5.3505004647893335,-5.3505004647893335,4.731651118071531,8.758854264442855,5.629601756969979,90.0,90.0,90.0
3dc3576a-6938-4501-9daf-6c96233bfccd,oqmd-756621,oqmd-756621,box,False,-5.335177942318083,-5.335177942318083,4.68111595734459,8.85697532065614,5.565947036408211,90.0,90.0,90.0
229b37ca-df9c-4473-86d8-ce964aea0b98,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.224361715856084,-5.224361715856084,6.2007918719591215,6.2007918719591215,6.2007918719591215,90.0,90.0,90.0
fcbd0a90-2a35-4788-ace7-c82bae13fbf4,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.224361715800583,-5.224361715800583,6.200791669179846,6.200791669179846,6.200791669179846,90.0,90.0,90.0
9c0086df-d939-4910-a499-389f6bbc8525,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.224361715726584,-5.224361715726584,6.20079166887331,6.20079166887331,6.20079166887331,90.0,90.0,90.0
