key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
87ce7b87-4c11-4a9a-8373-0d42624da77e,L1_0--AuCu,L1_0--AuCu,box,False,-5.0658682688775,-5.0658682688775,2.9375369610560202,2.9375369610560202,3.97933566330251,90.0,90.0,90.0
1ffdf307-439b-488e-ba32-80af414e296b,L1_0--AuCu,L1_0--AuCu,static,False,-5.065868268877001,-5.065868268877001,2.9375369614536,2.9375369614536,3.97933566851196,90.0,90.0,90.0
5eba18c5-f3c7-43c6-80c0-5d8213cee53c,L1_0--AuCu,L1_0--AuCu,static,False,-5.065868268875,-5.065868268875,2.9375369614534703,2.9375369614534703,3.9793356685131807,90.0,90.0,90.0
9939d4d3-ee93-448e-92fb-2abfadddc207,L1_0--AuCu,L1_0--AuCu,box,False,-5.0658682688675,-5.0658682688675,2.9375369610560904,2.9375369610560904,3.9793356633028405,90.0,90.0,90.0
009fd528-1149-49b7-8c62-905ceb98f60c,mp-1080022,mp-1080022,dynamic,True,-5.055386778255251,-5.055386778255251,5.153704887988437,5.354491916781817,5.378612538649132,105.96776421046773,93.59102083232848,96.545217672858
adfaa671-4110-4895-90ab-3100d03d2203,oqmd-109114,oqmd-109114,dynamic,True,-5.0553867782545625,-5.0553867782545625,5.153704956464723,5.3544918111327675,5.3786123896873255,105.96776186196766,93.59102218775284,96.5452161475795
de7f1d08-5f87-4f5e-9884-7f2ab4ee2caa,oqmd-21273,oqmd-21273,dynamic,True,-5.05538677825425,-5.05538677825425,5.153704697273371,5.354491998485999,5.37861270767909,105.96776622702333,93.59102016652008,96.54521502533225
b16b2679-df1a-46d7-b2d3-309cf97d6426,oqmd-756633,oqmd-756633,dynamic,False,-5.04880378212125,-5.04880378212125,6.264631960366412,4.122824344024641,5.635328087537831,90.0,90.0,90.0
1e9543da-c5d3-45fc-98fb-4bca42e1e005,oqmd-756633,oqmd-756633,static,False,-5.048803781532375,-5.048803781532375,6.264625816053975,4.1228251601052,5.63532893019987,90.0,90.0,90.0
3a9ce49c-4bfc-4901-80b3-5fcf26947347,oqmd-21273,oqmd-21273,box,False,-5.036694398541124,-5.036694398541124,6.558904725413612,8.427008388456601,5.2374526039077836,90.0,99.54200075387801,90.0
160534a5-1333-4352-be48-01419ebd4b64,mp-1080022,mp-1080022,box,False,-5.036155466734938,-5.036155466734938,6.548466245559851,8.46384351336944,5.219664331491252,90.0,99.10564229597085,90.0
9fa32530-e92c-403f-8cde-35e99ce57aaf,oqmd-756627,oqmd-756627,dynamic,True,-5.027164413805201,-5.027164413805201,4.294731482517155,18.31071971928622,4.29851385356639,90.0,90.0,90.0
7eb23703-6e7a-4e8b-bb82-8c95235b7e35,oqmd-756622,oqmd-756622,dynamic,False,-5.0231701269,-5.0231701269,6.727450954180257,4.122125522980733,7.6679505224133395,90.0,91.08577668057099,90.0
d74d96b2-da0a-4c3d-b2f0-80eb0d172cc9,B2--CsCl,oqmd-116222,box,False,-5.0212674153984995,-5.0212674153984995,3.193687378885637,3.193687378885637,3.193687378885637,90.0,90.0,90.0
d514cc9c-1569-464e-a66f-5e0784c38e27,B2--CsCl,B2--CsCl,static,False,-5.0212674153979995,-5.0212674153979995,3.19368737888623,3.19368737888623,3.19368737888623,90.0,90.0,90.0
45320e97-b3e9-4ab3-b4b9-09769e87d547,B2--CsCl,B2--CsCl,box,False,-5.0212674153979995,-5.0212674153979995,3.1936873788851403,3.1936873788851403,3.1936873788851403,90.0,90.0,90.0
3eb461b8-6a37-4214-94d0-74caaf356f7d,B2--CsCl,B2--CsCl,static,False,-5.0212674153975,-5.0212674153975,3.193687378885224,3.193687378885224,3.193687378885224,90.0,90.0,90.0
218df901-41ea-4926-9b61-93880f6dc544,B2--CsCl,B2--CsCl,box,False,-5.0212674153965,-5.0212674153965,3.1936873788811737,3.1936873788811737,3.1936873788811737,90.0,90.0,90.0
8c9478d5-449b-4d94-b135-1e325c1ecb05,B2--CsCl,mp-2210,box,False,-5.021267415394001,-5.021267415394001,3.1936873788777436,3.1936873788777436,3.1936873788777436,90.0,90.0,90.0
2a6d81b1-fd05-4635-9be0-28a2fa0bde5d,oqmd-109114,oqmd-109114,box,False,-5.019366165165687,-5.019366165165687,6.735957500179879,8.26989202582203,5.54208914021374,90.0,107.93861610200727,90.0
f9c08171-1ea4-462e-82db-1bcd58018370,oqmd-756620,oqmd-756620,dynamic,False,-5.009756260807916,-5.009756260807916,7.330478305328106,12.65334971390407,4.445180511815902,90.0,90.0,90.0
e82173cc-9867-4bb0-952f-88b09d9ef864,oqmd-756624,oqmd-756624,dynamic,True,-5.007582069655499,-5.007582069655499,4.175946915930011,4.1333604007193,12.04953767960121,90.0,90.0,90.0
438c6fd0-aa2d-47a6-bcbb-a276ea31ee49,oqmd-756640,oqmd-756640,dynamic,True,-5.001863165908,-5.001863165908,2.9693027435052723,2.9693027435052723,7.86534742714906,90.0,90.0,90.0
5ca02890-3e2d-4a01-8ccb-e3677d94a0e3,oqmd-756650,oqmd-756650,dynamic,True,-5.0008724125061255,-5.0008724125061255,5.824281100468951,5.824281100468951,81.3357211301726,90.0,90.0,90.0
962c77b6-349b-4451-bb13-5b24d433e149,oqmd-756620,oqmd-756620,box,False,-4.9988860363195835,-4.9988860363195835,7.22978549629971,12.6668127068221,4.531563031279379,90.0,90.0,90.0
eff8aeca-7b5f-43b3-9153-eab10807a407,oqmd-756625,oqmd-756625,dynamic,True,-4.985936202576688,-4.985936202576688,6.09590998436707,4.249178913279076,10.746154518153569,90.0,99.40724600302384,90.0
4eebf919-54bc-4414-a596-9d604b72e154,oqmd-756632,oqmd-756632,dynamic,True,-4.9849830740384995,-4.9849830740384995,5.808500753095011,4.06054965034391,6.426103845393429,90.0,116.25985831091172,90.0
8bc8bd65-595c-4b33-9b2a-d1d144244a24,oqmd-756641,oqmd-756641,dynamic,False,-4.9765935187151875,-4.9765935187151875,4.370289944990085,11.52980161372357,5.47306725415246,90.0,90.0,90.0
c7268531-e54e-4896-b45a-495b362cb6a6,oqmd-756626,oqmd-756626,dynamic,True,-4.97330937076425,-4.97330937076425,4.095874343216195,4.095874343216195,16.589218058933405,90.0,90.0,90.0
7dcb7c06-4ce4-4987-8d98-f0fb96347fc5,oqmd-756629,oqmd-756629,dynamic,True,-4.972372304430251,-4.972372304430251,4.6917263205207105,2.9654113889749603,5.444346275042769,90.0,106.57004766586219,90.0
6076fdf5-f346-4270-a13d-2d7d88c94df0,oqmd-756641,oqmd-756641,box,False,-4.968130027602875,-4.968130027602875,4.458318717322441,11.643951416657261,5.344158466453932,90.0,90.0,90.0
de515187-a55e-45a0-a8b0-8cd83d4b4251,oqmd-756630,oqmd-756630,dynamic,False,-4.9606043340733,-4.9606043340733,4.156730352214282,18.378592607986153,4.495164884369137,90.0,90.0,90.0
0af5ae3e-9b39-4513-aa48-2ad046a9bed2,oqmd-756628,oqmd-756628,dynamic,False,-4.959835822557917,-4.959835822557917,6.649317840021888,4.21296758345513,7.563590340975229,90.0,90.08156840228666,90.0
c61ef246-cc17-45f8-b7f5-8321b0a762f9,oqmd-756649,oqmd-756649,dynamic,False,-4.914262533859,-4.914262533859,6.031680008433733,4.375951519251871,7.80028020231264,90.0,100.39322097799796,90.0
cc525444-17cf-46be-8900-65e4f39ceb2c,oqmd-756625,oqmd-756625,box,False,-4.91255661935675,-4.91255661935675,4.7023063951773105,5.883388294778321,9.949799051072729,90.0,90.0,90.0
5ce08786-779d-4e4f-a0bb-ed9a245c9aa1,oqmd-756628,oqmd-756628,box,False,-4.90781172282,-4.90781172282,6.01703493626524,4.5409831548936905,7.531191660920462,90.0,90.94844755198348,90.0
3adacbce-cf56-445a-b295-85f6d0130330,oqmd-756640,oqmd-756640,box,False,-4.903550628925125,-4.903550628925125,6.4437863881073305,4.66767814359456,4.666094097306551,90.0,90.0,90.0
9e29e1f4-0c72-4840-8dbf-0feb729adf0d,oqmd-756646,oqmd-756646,box,True,-4.884337843789666,-4.884337843789666,5.3207208985329375,4.30663061426107,9.018152324093531,90.0,90.04793167513589,90.0
66763365-2309-42fd-966a-3f89b53e7cf0,oqmd-756630,oqmd-756630,box,False,-4.8783382649833,-4.8783382649833,4.6829803695882495,15.81268200057432,4.684655345980947,90.0,90.0,90.0
58648ccb-0d63-42c3-97ba-bdbc937246ab,oqmd-756649,oqmd-756649,box,False,-4.876641662771083,-4.876641662771083,6.045336963106378,4.523224081825479,7.6303382641178805,90.0,99.64700804517453,90.0
48197f57-b80d-42cc-9169-faa7975557ce,oqmd-756632,oqmd-756632,box,False,-4.725663755133875,-4.725663755133875,6.02317564987087,6.02317564987087,4.39908708386337,90.0,90.0,120.00000000000001
e1cbe834-baef-4dc8-a6a6-4fae9ace976f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.647951735277375,-4.647951735277375,5.582952302385647,5.582952302385647,5.582952302385647,90.0,90.0,90.0
7bf8f21a-ff20-4b08-80c1-614472952686,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.6479517352728745,-4.6479517352728745,5.5829523023852135,5.5829523023852135,5.5829523023852135,90.0,90.0,90.0
