key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cf266f44-2397-4cab-955c-be22fc8e07ce,oqmd-756651,oqmd-756651,dynamic,True,-5.7328893071775004,-5.7328893071775004,5.88481331634469,4.668458230178401,6.131757959875378,90.0,104.57311170733699,90.0
f3bbda74-51e1-43ab-91b9-fcd601870f18,oqmd-300421,oqmd-300421,static,False,-5.686655868330625,-5.686655868330625,4.0898138604908505,4.0898138604908505,9.59676192373432,90.0,90.0,90.0
97ba54c0-004e-44b0-90fb-fb8403148584,oqmd-300421,oqmd-300421,dynamic,False,-5.686655868330124,-5.686655868330124,4.089813868584221,4.089813868584221,9.59676189603987,90.0,90.0,90.0
12023285-8a35-4184-8e3b-45bec892fcc1,oqmd-29835,oqmd-29835,box,False,-5.686396230732,-5.686396230732,4.112598278727117,4.112598278727117,4.66299133594736,90.0,90.0,90.0
2d288a42-6855-4027-8589-95c757002370,oqmd-29835,oqmd-29835,dynamic,False,-5.677171800816875,-5.677171800816875,4.552968536806505,4.552968536806505,3.96851776313857,90.0,90.0,90.0
236a2093-c092-47ee-8ccc-202e93f85000,oqmd-29835,oqmd-29835,static,False,-5.677171800798376,-5.677171800798376,4.552968626510337,4.552968626510337,3.9685178009723803,90.0,90.0,90.0
d55f1843-5f35-463c-8f98-3c929bdd44ad,L1_2--AuCu3,mp-580287,static,False,-5.671740145729251,-5.671740145729251,4.263148071642086,4.263148071642086,4.263148071642086,90.0,90.0,90.0
690f49c0-5fe5-4754-8b75-5f735de95d12,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.6717401457235,-5.6717401457235,4.263148070869973,4.263148070869973,4.263148070869973,90.0,90.0,90.0
f222d402-0fe0-478d-a0cb-111ce73441e3,L1_2--AuCu3,mp-580287,box,False,-5.671740145722249,-5.671740145722249,4.263148070898733,4.263148070898733,4.263148070898733,90.0,90.0,90.0
b8391d8b-c55f-4790-96be-c623ff9973f6,D0_3--BiF3,D0_3--BiF3,static,False,-5.64368719493475,-5.64368719493475,6.778326534436354,6.778326534436354,6.778326534436354,90.0,90.0,90.0
08b6e242-c987-486b-9c79-45c920e195c2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.643687194891312,-5.643687194891312,6.778326536582408,6.778326536582408,6.778326536582408,90.0,90.0,90.0
9819cc76-fa6a-4dac-9e69-901a044b2388,D0_3--BiF3,oqmd-310963,static,False,-5.6436871948734995,-5.6436871948734995,6.778326555103625,6.778326555103625,6.778326555103625,90.0,90.0,90.0
7da2a2f8-9085-4621-9291-403081f8018d,D0_3--BiF3,oqmd-310963,dynamic,False,-5.643687194868001,-5.643687194868001,6.778326536486534,6.778326536486534,6.778326536486534,90.0,90.0,90.0
275d0989-9822-4682-bf7b-3edab7fb150d,D0_3--BiF3,D0_3--BiF3,box,False,-5.64368719486375,-5.64368719486375,6.778326536350484,6.778326536350484,6.778326536350484,90.0,90.0,90.0
2493dd08-0d5c-4424-a9da-5fb625156ced,D0_3--BiF3,oqmd-310963,box,False,-5.643687194759,-5.643687194759,6.778326536575978,6.778326536575978,6.778326536575978,90.0,90.0,90.0
e716eb9a-9c32-4510-bf10-2f1eef022cab,A15--Cr3Si,A15--Cr3Si,static,False,-5.642723865673625,-5.642723865673625,5.542179766478533,5.542179766478533,5.542179766478533,90.0,90.0,90.0
3d5077c8-ceb9-482d-ac3c-159f2dfdd02f,A15--Cr3Si,A15--Cr3Si,box,False,-5.642723865670875,-5.642723865670875,5.54217995033346,5.54217995033346,5.54217995033346,90.0,90.0,90.0
9c9a635e-9901-4954-8336-d8fce1744538,oqmd-300421,oqmd-300421,box,False,-5.608182164819251,-5.608182164819251,4.696537280249775,4.696537280249775,7.375957907597651,90.0,90.0,90.0
