key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a009f698-e236-4561-b43f-d0ae39306cfa,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.468599791187916,-6.468599791187916,3.220399795900094,3.2203997959000934,5.21535343889596,90.0,90.0,120.00000000000001
2e2a9683-3967-456c-852d-e6f531cb4f2d,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.468599791187,-6.468599791187,3.2203998041196913,3.220399804119691,5.2153534481584005,90.0,90.0,120.00000000000001
71c0d140-3e7c-4e8b-a25e-74b496cd01a9,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.4685997911788,-6.4685997911788,3.2203998210219904,3.2203998210219904,5.21535340431054,90.0,90.0,120.00000000000001
b3b57be5-7a6b-4bdf-acaf-8c7d00c5da66,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.468599791169929,-6.468599791169929,3.2203996237717147,3.2203996237717147,5.215351971495781,90.0,90.0,120.00000000000001
7dc03858-732e-40ff-8c4d-2ea29433d394,oqmd-758444,oqmd-758444,dynamic,True,-6.468599791167501,-6.468599791167501,3.2203998239451552,3.2203998239451552,5.21535339800929,90.0,90.0,120.00000000000001
1f619630-c188-4d9e-a119-e4163958d204,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.4685997911654995,-6.4685997911654995,3.220399563099276,3.220399563099276,5.21535340760854,90.0,90.0,120.00000000000001
9a9ed98e-40f4-4849-8bcd-ac074fca6b22,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.46859979115475,-6.46859979115475,3.220399813842679,3.220399813842679,5.21535341154305,90.0,90.0,120.00000000000001
e7bffdd3-efb5-40f3-a86e-4c9d68a8e25b,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.468599791153,-6.468599791153,3.2203998090512727,3.220399809051272,5.21535343894514,90.0,90.0,120.00000000000001
5b497b72-9dc0-4f99-9ec4-eeea754e8942,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.468599791152,-6.468599791152,3.220399809490801,3.220399809490801,5.215353436622802,90.0,90.0,120.00000000000001
02161d1d-f27b-4a47-b45d-97468f7d142e,oqmd-1215301,oqmd-1215301,dynamic,True,-6.4685997911512505,-6.4685997911512505,3.220399844546533,3.220399844546533,5.21535339555026,90.0,90.0,120.00000000000001
e2cedecc-b1e1-4191-8649-4e541628509f,A3--Mg--hcp,oqmd-67408,static,False,-6.4685997911455,-6.4685997911455,3.220399761064939,3.2203997610649386,5.21535342087599,90.0,90.0,120.00000000000001
d83764f5-7cf9-44f4-822d-b2b5da88fb22,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.468599791145,-6.468599791145,3.220399788364978,3.2203997883649778,5.215353437462371,90.0,90.0,120.00000000000001
9ddd7950-28fb-4602-b8f7-d2bbea809a0e,A3--Mg--hcp,mp-131,dynamic,False,-6.468599791145,-6.468599791145,3.2203998301066115,3.2203998301066115,5.21535343678454,90.0,90.0,120.00000000000001
2fed73e4-d065-4926-9d58-8202e61370d5,A3--Mg--hcp,mp-131,static,False,-6.468599791144,-6.468599791144,3.2203998526077022,3.2203998526077022,5.21535343515114,90.0,90.0,120.00000000000001
f964c0e6-f18d-43db-aaad-3927e6a9b3cb,A3--Mg--hcp,oqmd-758445,static,False,-6.46859979114375,-6.46859979114375,3.220399768268346,3.220399768268346,5.21535343012629,90.0,90.0,120.00000000000001
