key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6e497480-47df-4d6f-88c0-47e5dfd23df5,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.2764271215234997,-3.2764271215234997,3.6406451141150367,3.6406451141150367,3.6406451141150367,90.0,90.0,90.0
2e258d9f-3bae-48a4-af23-1bc92ec6f9ee,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.27642712151775,-3.27642712151775,3.6406451217411906,3.6406451217411906,3.6406451217411906,90.0,90.0,90.0
4be73d7a-7443-4159-a454-19c8531e27ee,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.27642712151775,-3.27642712151775,3.6406451217411906,3.6406451217411906,3.6406451217411906,90.0,90.0,90.0
15caba39-dd87-4bc8-8d5c-f22fec70674a,oqmd-1215767,oqmd-1215767,dynamic,True,-3.276427121516167,-3.276427121516167,3.640645120534695,3.640645120534695,3.640645120534695,90.0,90.0,90.0
3fed7117-db66-4b3f-b456-aa187ed6e5fa,A1--Cu--fcc,oqmd-635950,static,False,-3.27642712151575,-3.27642712151575,3.640645107798924,3.640645107798924,3.640645107798924,90.0,90.0,90.0
d8f54636-a2a6-4403-ba3f-8d9d78bb041f,A1--Cu--fcc,oqmd-598513,static,False,-3.2764271215144998,-3.2764271215144998,3.6406451037092933,3.6406451037092933,3.6406451037092933,90.0,90.0,90.0
edb5e488-b9c0-460e-b286-4c6de8eed047,A1--Cu--fcc,oqmd-593869,static,False,-3.2764271215144998,-3.2764271215144998,3.6406451037092933,3.6406451037092933,3.6406451037092933,90.0,90.0,90.0
1ba2f219-837d-45bb-9d06-fe98df9be2d0,A1--Cu--fcc,oqmd-594517,static,False,-3.27642712151375,-3.27642712151375,3.640645121259903,3.640645121259903,3.640645121259903,90.0,90.0,90.0
91a566dc-f3e9-4673-9e9b-157c0be50e74,A1--Cu--fcc,oqmd-594518,static,False,-3.27642712151375,-3.27642712151375,3.640645121259903,3.640645121259903,3.640645121259903,90.0,90.0,90.0
793384d3-3a23-4314-9952-79767ee8d78f,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.2764271215135,-3.2764271215135,3.640645101238114,3.640645101238114,3.640645101238114,90.0,90.0,90.0
