key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
86587c22-aff6-4c98-a516-91494f025371,D0_3--BiF3,D0_3--BiF3,static,False,-4.287720452664626,-4.287720452664626,6.019197656029431,6.019197656029431,6.019197656029431,90.0,90.0,90.0
f63847d1-44d3-41e2-aa5c-7f9966d804cc,D0_3--BiF3,oqmd-313842,static,False,-4.287720452660937,-4.287720452660937,6.019197441008167,6.019197441008167,6.019197441008167,90.0,90.0,90.0
9a2cc62f-d082-46a0-b233-f21eaf19304a,D0_3--BiF3,oqmd-313842,dynamic,False,-4.287720452655937,-4.287720452655937,6.019197459648166,6.019197459648166,6.019197459648166,90.0,90.0,90.0
e80d60de-1ef2-4393-adc2-bb525aebc7cf,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.28772045265425,-4.28772045265425,6.019197459623683,6.019197459623683,6.019197459623683,90.0,90.0,90.0
22b5b4c6-3f68-419d-bdd0-f08c7440311b,oqmd-303300,oqmd-303300,dynamic,True,-4.28772045262,-4.28772045262,6.01919735309253,6.01919735309253,6.01919735309253,90.0,90.0,90.0
2f85ae63-1144-4b39-9cb1-21c6854afc05,D0_3--BiF3,D0_3--BiF3,box,False,-4.287720452536125,-4.287720452536125,6.019197465727198,6.019197465727198,6.019197465727198,90.0,90.0,90.0
325eada1-7e9f-4354-9a81-369413c3fffa,D0_3--BiF3,oqmd-313842,box,False,-4.2877204525309995,-4.2877204525309995,6.019197465728058,6.019197465728058,6.019197465728058,90.0,90.0,90.0
8307978f-3688-4eaf-9653-e4b1e5a7eb4b,oqmd-303300,oqmd-303300,static,True,-4.287720452474125,-4.287720452474125,6.019197510751052,6.019197510751052,6.019197510751052,90.0,90.0,90.0
dbcef549-a0de-4973-91dd-66957aad0907,mp-1188040,mp-1188040,dynamic,False,-4.268713622123875,-4.268713622123875,5.711596680136876,5.711596680136876,4.21111100970678,90.0,90.0,120.00000000000001
a3d66e06-5060-4af6-9766-6bc3d04e8935,mp-1188040,mp-1188040,box,False,-4.2540421796970005,-4.2540421796970005,5.738946741607675,5.738946741607675,4.1903468752133,90.0,90.0,120.00000000000001
d0ec54c2-a4de-44bd-a518-8a3e96d5aa16,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.215753762345999,-4.215753762345999,3.9781124496699003,3.9781124496699003,3.9781124496699003,90.0,90.0,90.0
413398b9-824b-4ea7-8110-80462190b7ce,A15--Cr3Si,A15--Cr3Si,static,False,-4.1667256427181245,-4.1667256427181245,4.8080644384067845,4.8080644384067845,4.8080644384067845,90.0,90.0,90.0
edfb214a-2cf7-405d-9e7b-db8e554335ff,A15--Cr3Si,A15--Cr3Si,box,False,-4.1667256427162505,-4.1667256427162505,4.808064438406643,4.808064438406643,4.808064438406643,90.0,90.0,90.0
d68e044e-dbb0-458b-9f26-d64ec96986f0,oqmd-303300,oqmd-303300,box,True,-3.8468441103983753,-3.8468441103983753,5.00685113057352,5.6797486683405305,4.34985539781498,90.0,90.0,90.0
