,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
0,0.0,145.6176149677367,116.42418571564448,184.41548565897355,147.37105439449923,113.78743622290277
1,10.0,145.6144099444242,116.42424528554065,184.4115800376081,147.37107141211646,113.78757278473626
2,20.0,145.6036315101194,116.42523606447661,184.3815199730936,147.3708351259134,113.78965025117603
3,30.0,145.59662488128856,116.4301197757183,184.29779074386488,147.36979758613532,113.79913550160543
4,40.0,145.60570994531736,116.44503330416016,184.143360333224,147.36747912107634,113.8253345607924
5,50.0,145.6373397732095,116.47743828068754,183.91670374613673,147.36621327095506,113.87713579961357
6,60.0,145.6968235927552,116.53337237096338,183.62628607901652,147.37092298209598,113.96020484954288
7,70.0,145.79068161739303,116.6162556836015,183.28427790635791,147.38689319797228,114.07686536414991
8,80.0,145.92622399923653,116.72700243153099,182.90288410064986,147.41832921640034,114.22687425947139
9,90.0,146.11057808555708,116.86468648032358,182.49276001772992,147.46794415418165,114.4082828654396
10,100.0,146.35002845212236,117.02723619083083,182.0625679798835,147.53708723289526,114.61822535891487
11,110.0,146.64976591837515,117.21200512283228,181.619069701078,147.6260653780438,114.85343924398973
12,120.0,147.01386138641615,117.41616660685429,181.16741320372222,147.73447622515747,115.11063091991625
13,130.0,147.44537462499432,117.63694351854039,180.71145795432787,147.86146630678093,115.38667300518541
14,140.0,147.94648123063507,117.87174296275545,180.25406323553634,148.00594473662548,115.67869812194459
15,150.0,148.5186976338006,118.11820814268862,179.797339442064,148.1667024516111,115.98415100219802
16,160.0,149.1628470377767,118.37424108473994,179.34283325365803,148.3425202083,116.30077855658779
17,170.0,149.8793969554162,118.63799913862857,178.89167000491088,148.53220850792678,116.62661476769617
18,180.0,150.66834763049943,118.9078719662638,178.44467077018805,148.73464438420277,116.9599529703783
19,190.0,151.52943976987254,119.18245401996543,178.00242621218095,148.9487820225445,117.2993147189811
20,200.0,152.46219960611432,119.46053075587491,177.56536618069052,149.1736672359861,117.64342187798121
21,210.0,153.4659203380207,119.74104521552681,177.13378811132853,149.40843318364594,117.99118008322623
22,220.0,154.53961170393075,120.02308453239382,176.70790552143788,149.6522861713818,118.34162815897413
23,230.0,155.68260599410831,120.3058679979369,176.28786500300072,149.90452146114842,118.69394503931927
24,240.0,156.89359406022453,120.58869344839378,175.87376042931945,150.16450116789588,119.04741324414283
25,250.0,158.17134612028792,120.870970867744,175.46565768637834,150.43164173926846,119.40141597086188
26,260.0,159.5147563974443,121.15217734038502,175.06358492714708,150.70543252552747,119.75541253322861
27,270.0,160.9229186277144,121.43186333601608,174.66756396333605,150.98540579736354,120.108924294924
28,280.0,162.39395533059255,121.70962748945189,174.27759642195622,151.2711368362183,120.46155705752366
29,290.0,163.92698566997794,121.98513424146712,173.89367191876988,151.56224856893527,120.81293714395464
30,300.0,165.5208563758637,122.25806737980854,173.5157804193476,151.85839892483366,121.1627551954282
31,310.0,167.1736448223334,122.52817044325822,173.1439004242475,152.15928147325985,121.51073056828798
32,320.0,168.88426983451092,122.79520538978652,172.77801273988675,152.46459133020593,121.85663173749094
33,330.0,170.56316739562476,123.0589737189839,172.41809171541024,152.7741088361055,122.20022794542493
34,340.0,172.45599410007182,123.31928984136502,172.06411711613984,153.0875690384065,122.54134657653753
35,350.0,174.34618929234728,123.57599880418886,171.71605574166048,153.40477170497564,122.87981217462752
36,360.0,176.28183114928058,123.82895470984201,171.37389078491736,153.7255167533655,123.21547111597988
37,370.0,178.26121377836634,124.0780422164802,171.03760108671085,154.04963511983414,123.54821225116541
38,380.0,180.29383736172397,124.32315461028016,170.70715430217038,154.3769274412312,123.87791171280448
39,390.0,182.36647075983657,124.56418553432111,170.38253230911627,154.7072877888852,124.20446989638138
40,400.0,184.4933439370221,124.80106458113512,170.06371532212088,155.04054169468318,124.52779041286482
41,410.0,186.66429339090791,125.03370502322639,169.7506750162188,155.3765965717777,124.8478015125243
42,420.0,188.88265600344582,125.26205219770785,169.44339467699152,155.7153010862333,125.16443195860376
43,430.0,191.1428311141786,125.48604610856152,169.1418620131136,156.05655887591624,125.47761782233654
44,440.0,193.44684662206993,125.70563914687686,168.8460515187048,156.40023557965526,125.78730592043631
45,450.0,195.7920825036922,125.92076531818574,168.5559375119421,156.74628148365173,126.09343705237644
46,460.0,198.17733221554585,126.13142769967212,168.27152130554376,157.09459434571843,126.39599296490553
47,470.0,200.60174979505297,126.33758188621587,167.99277692511404,157.44506554009044,126.69491657919203
48,480.0,203.0648323142636,126.53917962248947,167.71969020535383,157.79764194947134,126.9901784100726
49,490.0,205.56436638096966,126.73622666717138,167.45224588866995,158.15223276880434,127.2817507846814
50,500.0,208.09983853593553,126.92867345088752,167.1904250993518,158.50878486762127,127.56961982442269
51,510.0,210.67122022847923,127.11652443686364,166.9342264828022,158.86722704287354,127.85375003452415
52,520.0,213.2760906940459,127.29976251625195,166.6836252637593,159.22747108954394,128.13412909053082
53,530.0,215.91399878093824,127.4783720205512,166.4386189285231,159.58950536825273,128.4107422763366
54,540.0,218.58379029292425,127.65234281675876,166.19918705143044,159.9532540219524,128.68358260434118
55,550.0,221.28511178140155,127.82168040800525,165.96532298252365,160.31868318061282,128.95262692448554
56,560.0,224.01653162276523,127.98637258771116,165.73701432429925,160.68570852084878,129.21787049603444
57,570.0,226.77743417594627,128.1464081845134,165.51425182108224,161.05427876809802,129.47931652761122
58,580.0,229.56668789616518,128.3018040898029,165.2970282821976,161.42440500296195,129.7369520974024
59,590.0,232.38402985443315,128.4525498422483,165.0853244942983,161.7959961562259,129.9907787465893
60,600.0,235.22793348003518,128.59865883874926,164.87912780814588,162.16902825234106,130.2407839616647
61,610.0,238.09776468318375,128.740115364781,164.67843727448405,162.54346012795824,130.48697581999096
62,620.0,240.99311537082934,128.87694687858337,164.48324872246363,162.91912533675517,130.72935681406588
63,630.0,243.91301195677593,129.0091382821029,164.29355107563893,163.29623928316786,130.9679232718716
64,640.0,246.8566777146792,129.1367148651314,164.10931709316873,163.67469574100815,131.20267823534041
65,650.0,249.82342270120367,129.25966865266372,163.9305478898113,164.05441915956004,131.4336264144823
66,660.0,252.8111501239683,129.37801854459033,163.7572481422192,164.43530800638774,131.66076567531834
67,670.0,255.82180842612502,129.49176784987193,163.5893769233613,164.81741998668713,131.88411372130514
68,680.0,258.8536118769114,129.60093598402543,163.42697187078903,165.20072738560785,132.10367483242203
69,690.0,261.90555982115796,129.70551006507048,163.2699869522755,165.5851975025103,132.31944326276565
70,700.0,264.97744478981156,129.80553860830352,163.1184063915065,165.97083435716058,132.53143034527844
71,710.0,268.06833982843915,129.90099558735122,162.97226698554184,166.35745039859543,132.73964880726928
72,720.0,271.1779753338217,129.9919071961618,162.83152283284767,166.74526067493193,132.94410892194026
73,730.0,274.30532107787275,130.07829596561697,162.69617706196834,167.13408496166554,133.14481693455153
74,740.0,277.4501936061128,130.16015892728367,162.56621478728817,167.52396177791363,133.3417613128121
75,750.0,280.61201808638623,130.23752953402698,162.44163840767868,167.91485450814122,133.53497667662032
76,760.0,283.7899620447377,130.31040091771416,162.3224343507958,168.30668996730665,133.72446696984917
77,770.0,286.98380379954904,130.3787997183747,162.2085888561218,168.69952470589635,133.91024650701354
78,780.0,290.1926329161173,130.44271835703702,162.10009934557485,169.09330256098923,134.09230812129516
79,790.0,293.41640807392923,130.50221333928982,161.99696351145414,169.48806849299763,134.270676229679
80,800.0,296.6574571108063,130.55725319962932,161.899154025287,169.88365196190134,134.4453547806174
81,810.0,299.9100281948978,130.6078815021961,161.8066766476725,170.280197443925,134.6163624842209
82,820.0,303.17635781477316,130.6541086362432,161.71954176849738,170.67760913835133,134.783698708656
83,830.0,306.4557959093328,130.69593935563287,161.63768406736108,171.0758849101399,134.94739209081695
84,840.0,309.7474034279059,130.73340174931135,161.5611421569061,171.47507468887193,135.1074383956676
85,850.0,313.0482518792114,130.76651049794577,161.48992373455576,171.87496081650465,135.26385755520204
86,860.0,316.3632763636899,130.7952707577142,161.42396285308558,172.2757667107635,135.41665815377038
87,870.0,319.69036136471146,130.81972304889223,161.3632638642773,172.67732954897318,135.56584452818433
88,880.0,323.0308492718045,130.8398562995238,161.3078523391679,173.07972915773058,135.7114529416401
89,890.0,326.37831578028573,130.85569724473845,161.25771317849782,173.48286534339547,135.85347599814207
90,900.0,329.7335887641435,130.8672546471325,161.2127934202069,173.88683297378117,135.99193646133443
91,910.0,333.10666007125195,130.87455668505675,161.17315800897063,174.29149248076394,136.12682670923394
92,920.0,336.4858605986702,130.8776238210585,161.1387070739509,174.69690028317487,136.25819027257202
93,930.0,339.87411173301933,130.87646375542528,161.10950635030497,175.1029897690293,136.38600028447027
94,940.0,343.2664859277329,130.87109362705357,161.08550598971874,175.5097991787649,136.51031259689273
95,950.0,346.6713066356129,130.86153928185405,161.06674467346,175.9174113213985,136.63112250116455
96,960.0,350.08447103208886,130.84781014962599,161.05315278248705,176.32568115657446,136.74843711266004
97,970.0,353.5094399669708,130.82992968082826,161.04473502241495,176.73458722433296,136.8622738388684
98,980.0,356.93569977076857,130.8078987280123,161.04148954846423,177.144170067743,136.97265651344702
99,990.0,360.37748588732467,130.78176727511797,161.0434646634048,177.55435743694795,137.07957525106013
100,1000.0,,,,,
