,temperature,oqmd-1232964 a=6.2028
0,0.0,15.789959059543866
1,10.0,15.789941743439128
2,20.0,15.789823836591696
3,30.0,15.789576928785491
4,40.0,15.789285119696643
5,50.0,15.789062593954826
6,60.0,15.788997697367336
7,70.0,15.789146190642038
8,80.0,15.789538450206926
9,90.0,15.790187163660852
10,100.0,15.791093116233496
11,110.0,15.792249591157683
12,120.0,15.793645141684456
13,130.0,15.795265857282745
14,140.0,15.797096671667752
15,150.0,15.799122403106132
16,160.0,15.801328280803451
17,170.0,15.803700330056117
18,180.0,15.806225566179132
19,190.0,15.808891967808846
20,200.0,15.811688596869802
21,210.0,15.814605648338258
22,220.0,15.817633960222667
23,230.0,15.820765655741987
24,240.0,15.823993313246255
25,250.0,15.827310414133605
26,260.0,15.83071103053613
27,270.0,15.834189873065247
28,280.0,15.837742118733459
29,290.0,15.841363447201564
30,300.0,15.845049944744195
31,310.0,15.848798100535207
32,320.0,15.852604652604064
33,330.0,15.856466745663411
34,340.0,15.860381675458312
35,350.0,15.864347106440766
36,360.0,15.868360825578685
37,370.0,15.872420742173274
38,380.0,15.876525213124319
39,390.0,15.880672331407046
40,400.0,15.884860753264087
41,410.0,15.889088978558782
42,420.0,15.893355759456517
43,430.0,15.897659872755852
44,440.0,15.902000128797974
45,450.0,15.90637579167494
46,460.0,15.910785575238622
47,470.0,15.915228812045264
48,480.0,15.919704796995719
49,490.0,15.924212571656406
50,500.0,15.928751582758439
51,510.0,15.933321067858772
52,520.0,15.937920708857115
53,530.0,15.94254954133411
54,540.0,15.947207432071236
55,550.0,15.951893617270038
56,560.0,15.956607874474079
57,570.0,15.96134980842947
58,580.0,15.966118859996115
59,590.0,15.970914738060083
60,600.0,15.975737130860884
61,610.0,15.980585711009063
62,620.0,15.985460146731919
63,630.0,15.990360242812189
64,640.0,15.995285681079705
65,650.0,16.00023640760828
66,660.0,16.005211926262785
67,670.0,16.010212164967964
68,680.0,16.01523683033826
69,690.0,16.020285949443856
70,700.0,16.02535916606264
71,710.0,16.030456278319374
72,720.0,16.03557737633132
73,730.0,16.040722091405673
74,740.0,16.045890400859466
75,750.0,16.051082101902054
76,760.0,16.056297264964204
77,770.0,16.061535580864426
78,780.0,16.066796893845858
79,790.0,16.072081330671605
80,800.0,16.077388672097708
81,810.0,16.082718825832853
82,820.0,16.088071783613028
83,830.0,16.09344744321945
84,840.0,16.098845595009188
85,850.0,16.104266361287653
86,860.0,16.109709561048263
87,870.0,16.1151750969326
88,880.0,16.12066319762327
89,890.0,16.126173340148622
90,900.0,16.13170449889695
91,910.0,16.137259171656844
92,920.0,16.142835770295203
93,930.0,16.148434996398727
94,940.0,16.15405593941804
95,950.0,16.159698876768466
96,960.0,16.16536355123159
97,970.0,16.171050419467267
98,980.0,16.17675911657202
99,990.0,16.182489522614976
100,1000.0,
