,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,-0.008128659457119668,0.09978960766496638,-0.02353943892921021
2,20.0,0.07342855650891719,0.8087772104224578,0.06370470842173433
3,30.0,0.545463155968977,2.4236924450899253,0.5881864292055883
4,40.0,1.6660389391143857,4.636828075523457,1.7710536486841206
5,50.0,3.370935904014558,7.066135430976171,3.510586623291165
6,60.0,5.399137946368256,9.439574842817814,5.540107747298827
7,70.0,7.50177342137351,11.60075642919732,7.620980499959734
8,80.0,9.51729735488805,13.486404365411039,9.602558353156358
9,90.0,11.362453837634083,15.092249317868285,11.409957701111967
10,100.0,13.007424188360066,16.4424616707563,13.017664166408105
11,110.0,14.452014699520525,17.572498710310903,14.427768281704871
12,120.0,15.710645609847019,18.517499908395262,15.655390228257316
13,130.0,16.80390602814015,19.30991499814956,16.721200667384576
14,140.0,17.752649059288412,19.977360250641347,17.646262122433104
15,150.0,18.578287509324745,20.54224064328764,18.450498335295336
16,160.0,19.29778046301792,21.022938508722888,19.151624144301444
17,170.0,19.927787182796706,21.43471357837186,19.765141399855175
18,180.0,20.481494153627153,21.78933694793573,20.303853151495876
19,190.0,20.96971204426523,22.09627402811861,20.77920274778488
20,200.0,21.402937651429756,22.364156927192518,21.20018964210295
21,210.0,21.788601425455347,22.597633685084492,21.574719181163424
22,220.0,22.133483243564367,22.80453929210801,21.909540028369253
23,230.0,22.442953781854964,22.986177132854106,22.20961913564663
24,240.0,22.722374418285273,23.148067808274476,22.480681582088458
25,250.0,22.97559224823767,23.29285462293182,22.725104116312426
26,260.0,23.205161497148993,23.421770304933652,22.94763039629039
27,270.0,23.415057876593455,23.537826013254982,23.15054112083797
28,280.0,23.606782855377503,23.643656294205716,23.335121445706623
29,290.0,23.784340232133182,23.737958486843,23.506172231740976
30,300.0,23.946144478010243,23.82443711267103,23.66266100228669
31,310.0,24.097327321138344,23.902605137819652,23.807963453462257
32,320.0,24.235864954159926,23.975183489728433,23.941764108409874
33,330.0,24.3664154084968,24.041404016148135,24.067107667842265
34,340.0,24.488012219413907,24.10035640555516,24.18340352554547
35,350.0,24.599811342620864,24.157655854452006,24.292394504755627
36,360.0,24.705847678041508,24.208207479300487,24.395061011854896
37,370.0,24.806910141737134,24.256506794835175,24.489694744436235
38,380.0,24.898691642352805,24.299963976688346,24.581399464974645
39,390.0,24.98778369914561,24.34191892515406,24.667034683490446
40,400.0,25.0722638690386,24.379326742582567,24.747741084787567
41,410.0,25.148477292401818,24.415933451676633,24.824398422325864
42,420.0,25.227796901112363,24.44908782000669,24.896029802314555
43,430.0,25.292475168152684,24.478901432395926,24.968063223401746
44,440.0,25.36558332349049,24.5098243103744,25.03266513948802
45,450.0,25.428101285813373,24.537610330831484,25.096602027106645
46,460.0,25.48863969748037,24.562095579659495,25.156722028750067
47,470.0,25.549708285142867,24.58746204457824,25.214838691436782
48,480.0,25.603582039287602,24.610153809232077,25.271883995321378
49,490.0,25.65728597021645,24.631774790959003,25.326408001362758
50,500.0,25.709557809425657,24.653662115093926,25.368196855350607
51,510.0,25.754690581921853,24.67048716868366,25.43199433717825
52,520.0,25.80834397046456,24.692697183904713,25.47225851991772
53,530.0,25.850078487487483,24.7061167847207,25.52419427364235
54,540.0,25.891023414904787,24.72556765017508,25.56478133481253
55,550.0,25.937517322758925,24.74019026611789,25.61221919754075
56,560.0,25.97296818780412,24.756571886122032,25.65388039508626
57,570.0,26.01372920252458,24.770291978843208,25.691031514230932
58,580.0,26.051482056793617,24.783013551605595,25.734699091157548
59,590.0,26.084393662422343,24.79878066563979,25.77198904107284
60,600.0,26.124393712333116,24.8093531699682,25.8133769132885
61,610.0,26.152733131960584,24.821715070060126,25.847076587355808
62,620.0,26.1850847487376,24.832264110322697,25.88218575879747
63,630.0,26.21848952259711,24.846785076301646,25.9184078328354
64,640.0,26.243449592203085,24.852060556933843,25.95695464227959
65,650.0,26.277369344762825,24.868463699548297,25.98503608100045
66,660.0,26.30096897598717,24.873696001983433,26.01545654146571
67,670.0,26.330635511193798,24.883999798718733,26.053796506538824
68,680.0,26.349451277680323,24.891851519287183,26.083367456039134
69,690.0,26.383418898587998,24.90693649641346,26.111052344980724
70,700.0,26.405644568938403,24.906071700928766,26.146454630063566
71,710.0,26.420365611330777,24.919612850435463,26.165350342734268
72,720.0,26.452818352885217,24.92877717369659,26.21005277231926
73,730.0,26.461900263165976,24.93126709653575,26.222475317487923
74,740.0,26.49807844899616,24.94249867101507,26.256757230849537
75,750.0,26.499897589803123,24.948192469821606,26.279920392429112
76,760.0,26.536766271189006,24.955459086111432,26.27626841719656
77,770.0,26.542581031971284,24.960791310861023,26.36363201894203
78,780.0,26.561334036536614,24.96839901541062,26.365733542231034
79,790.0,26.58649810132787,24.974169847962553,26.39204018580108
80,800.0,26.590171863470363,24.98139288226135,26.403812926546287
81,810.0,26.61600993606408,24.982950159205096,26.429326692974175
82,820.0,26.61990793089356,24.995044528069222,26.46726148050491
83,830.0,26.644213856073268,24.995956119423685,26.47196174537819
84,840.0,26.657966965482025,24.999963877825582,26.50950426774405
85,850.0,26.67047533830294,25.009688375090334,26.524153192456374
86,860.0,26.67019577091311,25.010530362945033,26.53454406178904
87,870.0,26.68632529189706,25.01571516915407,26.596577064138632
88,880.0,26.720728451752812,25.02330476116284,26.562111482600674
89,890.0,26.69639434448693,25.025472876120993,26.606932596548596
90,900.0,26.73746528494468,25.033355566918694,26.65463863915718
91,910.0,26.718503153139384,25.03163218429526,26.621445925059547
92,920.0,26.738835188193896,25.039909594196928,26.68829755009039
93,930.0,26.77355752904918,25.04668313449639,26.689038733944127
94,940.0,26.739893744343437,25.039662821438103,26.69815507510265
95,950.0,26.77636933306495,25.05851817007021,26.711338698267152
96,960.0,26.770337313131883,25.049930422541905,26.75508127655847
97,970.0,26.783012493834526,25.056826240386062,26.759398174716623
98,980.0,26.786752769614182,25.068813851177662,26.781944400439087
99,990.0,26.794817838956735,25.05819921197653,26.77607904156538
100,1000.0,,,
