,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,0.17560475719317284
2,20.0,0.9724186766836755
3,30.0,2.2152362377504775
4,40.0,3.4757052323827864
5,50.0,4.7303697009064924
6,60.0,6.013858826014484
7,70.0,7.315006958337401
8,80.0,8.604523881846685
9,90.0,9.85622235628095
10,100.0,11.052343549224162
11,110.0,12.182652437945542
12,120.0,13.242370705028385
13,130.0,14.230414865496616
14,140.0,15.148127051801069
15,150.0,15.99839184404432
16,160.0,16.78501729245673
17,170.0,17.512301265878882
18,180.0,18.184734726274787
19,190.0,18.806787198008095
20,200.0,19.382772371835514
21,210.0,19.916780288530518
22,220.0,20.412598944433622
23,230.0,20.87371032437646
24,240.0,21.303307879891502
25,250.0,21.704261937578952
26,260.0,22.07916031669383
27,270.0,22.430301328003086
28,280.0,22.759806592061278
29,290.0,23.0695488818918
30,300.0,23.361125253457885
31,310.0,23.63601762325711
32,320.0,23.8955417761622
33,330.0,24.14086270944718
34,340.0,24.37300244506779
35,350.0,24.592893257372477
36,360.0,24.801342361687006
37,370.0,24.99906912337541
38,380.0,25.18674032046873
39,390.0,25.364923276684834
40,400.0,25.534113775014738
41,410.0,25.694790323510798
42,420.0,25.847368197599337
43,430.0,25.992209135550972
44,440.0,26.129643567636435
45,450.0,26.259969917182584
46,460.0,26.3834761160366
47,470.0,26.500395525274204
48,480.0,26.610954338264623
49,490.0,26.71536918659625
50,500.0,26.813818777573285
51,510.0,26.906513367134863
52,520.0,26.99360968749324
53,530.0,27.07527055790221
54,540.0,27.15164884635971
55,550.0,27.222905776796537
56,560.0,27.28940408993543
57,570.0,27.350866191813402
58,580.0,27.40744533006403
59,590.0,27.459686948596264
60,600.0,27.507558264814445
61,610.0,27.551176118990593
62,620.0,27.590733051872004
63,630.0,27.62640490831775
64,640.0,27.65830177801987
65,650.0,27.686626458884025
66,660.0,27.711571193858948
67,670.0,27.733311300575664
68,680.0,27.75204436639218
69,690.0,27.76798417272936
70,700.0,27.781278228866523
71,710.0,27.792282859242203
72,720.0,27.801215952293074
73,730.0,27.808200370140572
74,740.0,27.813557103250087
75,750.0,27.81754081499397
76,760.0,27.820436995012052
77,770.0,27.8225432741874
78,780.0,27.824173578372356
79,790.0,27.82559091003806
80,800.0,27.827139784606395
81,810.0,27.829195166581513
82,820.0,27.832067365844996
83,830.0,27.836091478893163
84,840.0,27.84169666815249
85,850.0,27.848609362194694
86,860.0,27.858338342491574
87,870.0,27.87142474028543
88,880.0,27.88716060350255
89,890.0,27.906485620874975
90,900.0,27.929819583215135
91,910.0,27.95770647813728
92,920.0,27.99048372646777
93,930.0,28.028682672383894
94,940.0,28.07280630074185
95,950.0,28.123332860690695
96,960.0,28.180774350360448
97,970.0,28.245648495244836
98,980.0,28.318489839471038
99,990.0,28.39963626621639
100,1000.0,
