,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,346.41791217650456,310.8899919939636,325.2527783671082,289.86159147360013
1,10.0,346.38918118861835,310.87930353069544,325.2405697150233,289.85014457999995
2,20.0,346.2304858053101,310.8139202842495,325.16184444936476,289.7750741362205
3,30.0,345.91304483197996,310.65179416144014,324.95983861391477,289.5809384008422
4,40.0,345.4668925850965,310.36808440094325,324.5982740662013,289.2340951144866
5,50.0,344.94620183829716,309.959258950484,324.06595302919857,288.7262992382624
6,60.0,344.40935943090375,309.43933424985914,323.3709706558609,288.06745284506
7,70.0,343.9082957344602,308.83164569859304,322.532757610748,287.2776952740147
8,80.0,343.48490696288906,308.1624581848921,321.57565887015755,286.3814190447428
9,90.0,343.1711281167038,307.45740537727113,320.5248144618093,285.40353480661753
10,100.0,342.99010651659347,306.7397974889665,319.4039348635233,284.3673743127829
11,110.0,342.95810411351874,306.0300865460778,318.2343030751895,283.2938093331135
12,120.0,343.08602605590636,305.3458315857622,317.03448050633244,282.20100295243356
13,130.0,343.380711377225,304.701931442417,315.8204132712493,281.10452466075236
14,140.0,343.8460114297295,304.1109572185891,314.60565180117663,280.0176140840107
15,150.0,344.48359907860043,303.5834665295487,313.4016685996429,278.95147608081595
16,160.0,345.2935435989152,303.1283138339423,312.2181723838543,277.91559366846786
17,170.0,346.2747314029767,302.7529335056529,311.0633532921421,276.91799121988373
18,180.0,347.4251682835711,302.46355053684476,309.94414442068626,275.96547523376296
19,190.0,348.7423469640641,302.26539781801347,308.8664216231019,275.0638243678701
20,200.0,350.22321398614736,302.1628685267464,307.83518377661255,274.2179616011126
21,210.0,351.8645517595256,302.1596472959347,306.85467462388175,273.43209940735983
22,220.0,353.66278359329795,302.2588367877411,305.9285306393847,272.7098608404459
23,230.0,355.61426667583106,302.4630415434824,305.0598533017092,272.0543407309512
24,240.0,357.7152636028889,302.77444494479516,304.251332883335,271.4682358221229
25,250.0,359.96204481325105,303.194880422269,303.5052656085751,270.9538666827635
26,260.0,362.35075846917084,303.72587110680604,302.82364621020093,270.5132679381411
27,270.0,364.877654252241,304.36872465867924,302.2082065860973,270.14820394601725
28,280.0,367.5389809421673,305.12447762754715,301.6604533130262,269.86023095981915
29,290.0,370.3310191099325,305.99400658749767,301.1817011543249,269.65070459465727
30,300.0,373.2501023954772,306.9781169047086,300.77310852005513,269.5208496933286
31,310.0,376.2926166995064,308.0772252929341,300.435685260662,269.4717174556186
32,320.0,379.45499612692066,309.2918696775774,300.1703367746062,269.5042608922299
33,330.0,382.73378800819796,310.62255595451575,299.977849700279,269.61936080202224
34,340.0,386.1255423762039,312.0692919195709,299.85890948036763,269.81775358025317
35,350.0,389.62694074193536,313.63235613879533,299.814175039498,270.10032603122664
36,360.0,393.2347053834003,315.3118755432265,299.84418603422415,270.46737156758974
37,370.0,396.9456337971097,317.1078968126898,299.9494656887527,270.919625555078
38,380.0,400.7565899911681,319.02040951753753,300.1305470819674,271.45755298591536
39,390.0,404.66452449613547,321.04935275045113,300.3876678099373,272.0816562620929
40,400.0,408.66649449759177,323.19462444582103,300.721268057393,272.7923401610144
41,410.0,412.75954379474905,325.4560638168263,301.13169233050485,273.5900209470168
42,420.0,416.94085178783314,327.8335174452196,301.61946213233716,274.4750348863663
43,430.0,421.2076652657101,330.32674005922144,302.1844783649035,275.44769904240275
44,440.0,425.55731656455646,332.9354839468948,302.82716291916694,276.5083249651854
45,450.0,429.9871538119275,335.65947256535713,303.54771542316035,277.6571834307231
46,460.0,434.49464810721923,338.49844119944805,304.34635202238405,278.894531256879
47,470.0,439.07733935538585,341.4520220196288,305.22330790043867,280.22057796343825
48,480.0,443.7328045632608,344.51986869756126,306.17868275129246,281.6355358934737
49,490.0,448.45870057914004,347.7015574667245,307.2127006388575,283.1397576901844
50,500.0,453.25276971330743,350.9968344072514,308.32547001902304,284.73318997423814
51,510.0,458.11278638632433,354.40515926226686,309.51706307566997,286.4160278311259
52,520.0,463.03587482873326,357.92606884368035,310.7876816711511,288.18849619794656
53,530.0,468.0213271391198,361.5592367442117,312.13733948830236,290.0506921398494
54,540.0,473.06651100140135,365.3041224713057,313.5661673845048,292.0027445449401
55,550.0,478.16943570892573,369.1596229781161,315.07429133335506,294.04470343040515
56,560.0,483.3282304589778,373.12752616228465,316.66179837029637,296.17793389567345
57,570.0,488.5410597280969,377.2038281819447,318.32853483750927,298.4002599368947
58,580.0,493.80615761623744,381.3916885184858,320.0747808276729,300.71266349678564
59,590.0,499.12179208903706,385.68840617324094,321.90045770507487,303.1153284283463
60,600.0,504.48631117383553,390.09314671775417,323.8056034016513,305.6083400520151
61,610.0,509.89810096248016,394.60541723967395,325.7902549800926,308.1914714693289
62,620.0,515.3555952886231,399.22603083218377,327.8544495932453,310.8648989013643
63,630.0,520.8573024749676,403.95459244408033,329.9980994814933,313.6287211873254
64,640.0,526.4017851688059,408.78844936588035,332.221198113304,316.48264595978185
65,650.0,531.9869164208637,413.72781838456353,334.523779161505,319.427087187989
66,660.0,537.6125805642577,418.77400604995324,336.9058937267598,322.4614232847285
67,670.0,543.2769216102113,423.92177357667896,339.3687118475103,325.58606430315
68,680.0,548.9786523294782,429.17615966965616,341.9095087694578,328.8008182515857
69,690.0,554.7166143691111,434.5319325417495,344.5298158416445,332.10554634976324
70,700.0,560.4895717864285,439.9907634962578,347.22921066312364,335.5004503628787
71,710.0,566.2963970439138,445.5523560621908,350.00804856201796,338.9853329663593
72,720.0,572.1360171395561,451.21730212820745,352.8655672014267,342.5597131561839
73,730.0,578.0073672095122,456.9811704189745,355.8023412474039,346.2242074090097
74,740.0,583.9093953518733,462.8479490865617,358.81791297288976,349.97777589997264
75,750.0,589.8411699018499,468.8118446006759,361.9124450361027,353.82123349925365
76,760.0,595.8017211146254,474.8778865663114,365.08551268389755,357.75091863030406
77,770.0,601.7901192147107,481.03594929448275,368.3372793086954,361.7729232541863
78,780.0,607.8054939996675,487.3005697429539,371.66718678025575,365.8832578281674
79,790.0,613.8470040858724,493.6001048722683,375.075421943788,370.0826930361342
80,800.0,619.9138145803807,500.11639027364004,378.5617740656696,374.3706829203919
81,810.0,626.0051771563577,505.8256388842958,382.1267023521832,378.75063908158427
82,820.0,632.1202773427942,511.5736500908876,385.7695724168815,383.21585701279133
83,830.0,638.2584010622749,520.0569661757218,389.4905171964344,387.7688842362964
84,840.0,644.4188078688564,526.8876579818505,393.2867776747182,392.41001945098907
85,850.0,650.6008756777611,533.8430067563269,397.1622886705011,397.1383855155633
86,860.0,656.8039345147772,540.8147990074793,401.1150354773757,401.95645485820955
87,870.0,663.0272802656038,547.7323465253953,405.14399419333967,406.85934290447466
88,880.0,669.2704220805243,555.1175197171849,409.25049582236437,411.85093655139866
89,890.0,675.532651838766,562.4199347531536,413.43248242100003,416.92497660735125
90,900.0,681.8134738865172,569.7833658653052,417.69251762998675,422.09279526461216
91,910.0,688.1122720192984,577.2484242616403,422.0280513480259,427.3434198632109
92,920.0,694.4286040498424,584.8158522537133,426.43948769718463,432.68749826925296
93,930.0,700.7619359203437,592.4647222071833,430.93101327063266,438.1032701940641
94,940.0,707.1116912852684,600.1975008282482,435.4934653881579,443.5930244534865
95,950.0,713.4774730814613,608.0146692233852,440.1318107483752,449.2227890843548
96,960.0,719.8587626082717,615.9188528274095,444.8469977968568,454.9050034350056
97,970.0,726.2552035573199,623.9119609149832,449.6348205916539,460.7006027767932
98,980.0,732.6663183522611,631.9897958710516,454.49328002286427,466.44995954066735
99,990.0,739.0916218016438,640.1512710846758,459.4332515037457,473.09926851660316
100,1000.0,,,,
