,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4189037277845104,0.032713247687860256,0.017284583495347845,0.029732415670851414
2,20.0,1.5873975961124627,0.27239726013315185,0.1923800018167443,0.2364798246260993
3,30.0,3.086002118962655,0.9326604850740061,0.7599518585453219,0.8444755990973494
4,40.0,4.6589165426607995,2.085768372326267,1.8101223724001052,1.9497234646693486
5,50.0,6.18138693743428,3.6219046624130633,3.245102547974567,3.444473926031032
6,60.0,7.5728414857365,5.362471148211924,4.8985708169139555,5.155177384806744
7,70.0,8.801225474682132,7.159108041584519,6.627365038891019,6.935067451532974
8,80.0,9.866374907572267,8.915685193890566,8.336666400235234,8.686842431954814
9,90.0,10.784813804000276,10.579862655709853,9.97144190889718,10.354952950916465
10,100.0,11.57719234575929,12.127817101828592,11.504319474646287,11.912839387986935
11,110.0,12.265948955154455,13.55219394620927,12.924954743749643,13.350332806124454
12,120.0,12.868520001010154,14.854908442897214,14.232867664183987,14.668417070713339
13,130.0,13.400907937770885,16.043270980127097,15.432236760099793,15.873142849861598
14,140.0,13.874426317277413,17.12512736362762,16.5303521426654,16.971827692531495
15,150.0,14.30309340290259,18.110743557536946,17.535469332928667,17.97447180489627
16,160.0,14.688849466619894,19.008766591374414,18.455571901605808,18.88946686106477
17,170.0,15.041934395512083,19.828570140605354,19.29844312606083,19.725440313729752
18,180.0,15.367453597007348,20.577264990269317,20.07216074301674,20.490680074745587
19,190.0,15.66824392849121,21.262245695858862,20.782573306379334,21.192142516135952
20,200.0,15.949963980647066,21.89101732095594,21.43662861399661,21.836046373653822
21,210.0,16.21239233353816,22.467815071593932,22.038959951857688,22.42845463950295
22,220.0,16.463043636068942,22.998479535888325,22.595620642532246,22.97422968784597
23,230.0,16.696816639206876,23.48754801553207,23.109286552841294,23.477227906187846
24,240.0,16.922128029126664,23.93960836162422,23.586263322180955,23.943854045711195
25,250.0,17.13616089980268,24.3562994156728,24.027945678689527,24.375109309535176
26,260.0,17.34429897281629,24.750882436130265,24.438119507748258,24.774779135843477
27,270.0,17.542980864325887,25.09725356414606,24.820359398790394,25.146104670777742
28,280.0,17.733393734079097,25.43735421193035,25.17940594280238,25.50196487340829
29,290.0,17.92660598854718,25.745420105406517,25.503819209353377,25.809954328953605
30,300.0,18.104059173594507,26.03789741507337,25.817646733106393,26.114130420834446
31,310.0,18.28065624023162,26.30263763574727,26.107141606221894,26.399181492494158
32,320.0,18.452963894968427,26.558099088868254,26.389776416553715,26.66001416440771
33,330.0,18.625198716541583,26.793831673039147,26.623387342044573,26.904741799915527
34,340.0,18.787894950627496,27.010883835641422,26.87278208278462,27.13796680442514
35,350.0,18.954266143865055,27.21928350254739,27.094537946141187,27.356562085601393
36,360.0,19.119252494019047,27.412383923845535,27.304806410940188,27.55260365005685
37,370.0,19.261921663452263,27.589012827814127,27.5045589544947,27.75018609007567
38,380.0,19.419787166000145,27.766857751207677,27.68810767733071,27.92732697165519
39,390.0,19.571530147997837,27.921071800451934,27.867019586127103,28.097439644882673
40,400.0,19.73050036094339,28.07668324523042,28.030230322687135,28.25248141855977
41,410.0,19.86874255687924,28.20657930981782,28.1844911116528,28.407619171272497
42,420.0,20.015687736363123,28.34766336595624,28.33297419855309,28.548495120890752
43,430.0,20.143222297845817,28.465789880467046,28.472364331161685,28.680620216944344
44,440.0,20.304458515949662,28.578504365925156,28.59941524745055,28.80434532716507
45,450.0,20.424467586401708,28.70019484189308,28.72732097991166,28.928409179504623
46,460.0,20.570337884804072,28.788742854248554,28.83810538497979,29.03368370511806
47,470.0,20.699205964130606,28.89229264641721,28.952375836195532,29.138991657012717
48,480.0,20.817952537985335,28.97691275195322,29.053622318256515,29.235739986452636
49,490.0,20.96775535555002,29.061151888867432,29.158100605389585,29.339651495205068
50,500.0,21.07227914395144,29.128763331478808,29.239093839666776,29.423753334178617
51,510.0,21.221018106187735,29.21210714528225,29.32747763768053,29.51006797470721
52,520.0,21.328438521245232,29.27058491278472,29.418052872844328,29.66728137653728
53,530.0,21.44294998350612,29.338375202323522,29.493625244200647,29.571876336435963
54,540.0,21.666290117131314,29.501520418470186,29.566492422167062,29.7215609189159
55,550.0,21.57977837191517,29.329250778839505,29.622717764887934,29.78600734510658
56,560.0,21.800573200354208,29.49165119270965,29.70039398170386,29.844620974842258
57,570.0,21.922733967397885,29.53636877288074,29.86235463668499,29.896621773147004
58,580.0,21.961216477036004,29.540550138737256,29.714491407009188,29.9586061890314
59,590.0,22.173446483281662,29.6293781734691,29.85867234144433,29.993188459503806
60,600.0,22.22102035375588,29.612161670745643,29.920401383967715,30.041462504403246
61,610.0,22.321450299897055,29.64575464974019,29.94382184087923,30.09259076431739
62,620.0,22.41610803988946,29.676026587366408,30.01309985198886,30.123471143726047
63,630.0,22.556707339386957,29.697337226696536,30.034064973727546,30.135610117304516
64,640.0,22.56704424696027,29.720491230146028,30.06741597769715,30.167236153993034
65,650.0,22.787275256282943,29.69856091986859,30.122244401839207,30.210554230022932
66,660.0,22.59810021491549,29.73469776859489,30.118502809973997,30.253011979598146
67,670.0,23.110039264871173,29.75377855237291,30.1512145845688,30.227568888809774
68,680.0,23.043539822679424,29.68932413927803,30.2033113093063,30.290045526256105
69,690.0,23.005515105547374,29.781260778502432,30.200628837580574,30.27914597988055
70,700.0,23.18999725169995,29.783263777080787,30.220718736775254,30.285943773738335
71,710.0,23.315605168283533,29.56873430006642,30.252748814964608,30.347271739820652
72,720.0,23.184597728965137,29.75000718302667,30.265175205491293,30.21991408454184
73,730.0,23.587288185156584,29.76654385870654,30.241955630167453,30.40479370334408
74,740.0,23.379678449656357,29.684974940328445,30.30874948329404,30.34283340186356
75,750.0,23.40486797863748,29.66002074833186,30.24974780564741,30.19392880775085
76,760.0,23.7643566017112,29.583403986114195,30.31078834130626,30.38426217182356
77,770.0,23.728659239842077,29.529627788778956,30.254161836214916,30.319156541838296
78,780.0,23.846747917933254,30.182907107445196,30.348687557356005,30.293215957042566
79,790.0,23.783914729627455,28.786734120639245,30.24763013169019,30.111809902802968
80,800.0,23.95672297090013,30.351827678751288,30.25331941474529,30.42915590455804
81,810.0,23.972215885129557,29.063351553719937,30.306640616261696,30.566788099956852
82,820.0,24.08922136978204,29.402785253112437,30.24980102797297,29.9059859937472
83,830.0,24.114060133849783,29.68839873440922,30.366876130238484,29.80375080214368
84,840.0,24.3641512842387,28.46161196838086,29.958592432013457,31.104767991135354
85,850.0,24.09440966202159,32.26001361001032,30.505548664263312,29.865778749119386
86,860.0,24.336370899222295,27.80326175861715,30.11394831770135,29.91391125639163
87,870.0,24.2992470630104,26.3273520717339,30.246023293683646,30.545312037422462
88,880.0,24.417380076707627,42.68128907763985,30.3577251904069,30.688293003493172
89,890.0,24.541805959110214,-150.6990900912959,29.798609192039876,29.336326154231262
90,900.0,24.51032212866988,374.14166645177363,29.933231439876366,28.52350337871883
91,910.0,24.561313870456825,-149.8249484877371,30.816696908641926,23.211347109366358
92,920.0,24.684682634076474,39.94627120824443,30.420172456483943,51.3477922901189
93,930.0,24.660750024068477,6.534622770694348,29.033528850070514,151.6886531647708
94,940.0,24.800591220408624,47.65823476474806,30.389787172587063,-530.7278471915557
95,950.0,24.70340256676834,6.799314083577376,30.04015931563758,764.1447890014155
96,960.0,24.879406741627456,56.46911034195147,30.525066065195926,-292.8153050890266
97,970.0,24.857229292276184,24.330494662530775,23.921123017520785,2.312419277992855
98,980.0,24.95486036631148,22.872063804621497,38.8012228006267,114.92796278909734
99,990.0,24.8424962841096,29.353144305719763,9.62830200774684,0.564583614602288
100,1000.0,,,,
