,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,197.12991918998017,256.182939514637,177.32038758669745,158.40232042984323,133.338808932897,170.77293871578806
1,10.0,197.124907450601,256.18269169919347,177.31625916339462,158.39935502942737,133.33735691497893,170.7692028582959
2,20.0,197.09094779256083,256.1808187260892,177.28517172159306,158.3773116684187,133.32971494010332,170.74218244009407
3,30.0,197.00042460522198,256.1684046911089,177.1999661851241,158.31646497820003,133.318213333765,170.66722207165898
4,40.0,196.8354880456303,256.12481162615734,177.04622263793613,158.2057274368911,133.304870496778,170.53022057075825
5,50.0,196.59330461016245,256.0348110931426,176.82434953906406,158.0457247852557,133.28874983165008,170.3311609615081
6,60.0,196.28086013397402,255.89479099069206,176.54225489690208,157.84282191408968,133.26889952916483,170.0773535919466
7,70.0,195.90906997524047,255.7081586704438,176.21011071572488,157.60494563861954,133.2453093666962,169.77832224761718
8,80.0,195.48939792347835,255.48098204102735,175.83792819529273,157.3397448435459,133.21874097715803,169.44343693016532
9,90.0,195.03226929839053,255.21972334775984,175.43455073588976,157.05387239109737,133.1903684434546,169.08093278210308
10,100.0,194.5465292072206,254.93032170437263,175.00733851583362,156.7527868808751,133.16145922059113,168.69764027426916
11,110.0,194.03938891034403,254.61791207947346,174.56222927193335,156.44080346471972,133.13319656098415,168.29902832590653
12,120.0,193.51661686145022,254.28684860422382,174.10392124582324,156.12127021038827,133.10658427108177,167.8893854022611
13,130.0,192.9827684038013,253.94075411828462,173.63608635819153,155.79674595926429,133.0824333567266,167.4720612242053
14,140.0,192.44144624079965,253.58262727244565,173.1615981698406,155.4691784364216,133.06135513195173,167.0496324173899
15,150.0,191.89548484781307,253.2149443959656,172.68269230725852,155.14005187036068,133.04378910838403,166.6241043655262
16,160.0,191.3471260764046,252.8397323749334,172.20112349447044,154.81049484176268,133.03002502639194,166.19703362214378
17,170.0,190.7981675712982,252.45868847154887,171.71827036107402,154.48136680661736,133.02024104229295,165.76963465888042
18,180.0,190.25002432420703,252.0731831728691,171.2352347399263,154.1533303783628,133.0145162445135,165.3428650655754
19,190.0,189.70386047858625,251.68435037059604,170.75288956075107,153.82689558586736,133.0128507061102,164.9174804671229
20,200.0,189.1606079872057,251.29313444908072,170.27193097047925,153.50246242462723,133.01518851792017,164.49407856414174
21,210.0,188.6210386149513,250.90029423647368,169.79292337539954,153.1803370846931,133.02143078427756,164.07314835470427
22,220.0,188.0857909516269,250.5064484336231,169.3163458452831,152.8607691188718,133.03143379619334,163.65507452761025
23,230.0,187.5553864316842,250.11214450882483,168.8425667343306,152.54394170957886,133.0450390728649,163.24017379674817
24,240.0,187.0302597270826,249.71784104866262,168.37190344753986,152.23001094881633,133.06206392410732,162.82871343972718
25,250.0,186.51079659900853,249.32378060250252,167.90462096519758,151.91910197658729,133.08230641934753,162.42090240746964
26,260.0,185.9972964091422,248.93031450035116,167.44093216940317,151.61131294899346,133.105562822229,162.0169170950993
27,270.0,185.49003350015147,248.5376675008058,166.98103203757464,151.3067154333865,133.13162281543154,161.61691060393701
28,280.0,184.98925413615234,248.14604587464515,166.52506279904304,151.00538825901359,133.16026501878477,161.22100613205836
29,290.0,184.4951375708013,247.7555865884728,166.07317933718633,150.70736994559905,133.19127575233256,160.8293116869723
30,300.0,184.0078675075324,247.3663821741277,165.62547553187275,150.4126963713723,133.224431704823,160.4419199786025
31,310.0,183.5276128153462,246.97863914521983,165.18207664271034,150.1214225606591,133.2595192053426,160.05889829833896
32,320.0,183.05449162049996,246.59238674823658,164.74303178609594,149.83357328693347,133.29632273155835,159.6803109319771
33,330.0,182.58862233267988,246.20769819943985,164.30846067377007,149.54915456056304,133.33461853831662,159.30623217560748
34,340.0,182.1301316729259,245.82461055111276,163.87838631836868,149.26819013918842,133.37422058017137,158.93669157002984
35,350.0,181.67908271100072,245.44315787374669,163.45290027371615,148.99071371921133,133.41491135718888,158.57173772493226
36,360.0,181.23560910901,245.0632976958278,163.03202458145307,148.71670821082847,133.45649410084286,158.21139637075967
37,370.0,180.79973853328877,244.6852018105256,162.6158306400756,148.4462136698816,133.49877187061008,157.85572355582042
38,380.0,180.37157130715366,244.3088294970334,162.20433406693633,148.17921919055522,133.54155332041685,157.50472464920705
39,390.0,179.95117349403984,243.9342012084249,161.79757725147755,147.91573457310267,133.5846516002967,157.1584391496467
40,400.0,179.53859708019309,243.56122391435454,161.39558925442864,147.65574721521332,133.62788783366824,156.81687910515652
41,410.0,179.13390217631388,243.19006669083058,160.99842466379903,147.39930130013093,133.67108455834835,156.48005932178881
42,420.0,178.73711721342482,242.8206576755761,160.60606866077143,147.14637715040053,133.71406823753512,156.14800572145077
43,430.0,178.34831699705234,242.45301530985503,160.2185424596556,146.8969495805135,133.75666855655564,155.82073895579873
44,440.0,177.96753067194524,242.08712880348864,159.83590608993362,146.65107315124948,133.7987267293053,155.49824444381028
45,450.0,177.5948145004908,241.72299334343427,159.4581656605356,146.4087149643146,133.84008147266684,155.1805709278072
46,460.0,177.23019146541176,241.3605904644185,159.08533110056655,146.16987590952516,133.88058074710563,154.86768536484507
47,470.0,176.87369802238064,240.9999327433364,158.7173986864695,145.9345460517257,133.92007515234275,154.55961664897325
48,480.0,176.52537806865047,240.64101821743458,158.35440616348035,145.70275864082035,133.95841495741146,154.2563790154923
49,490.0,176.18527389271773,240.28383234796888,157.99636215310872,145.47448223586292,133.99545736883246,153.9579294349225
50,500.0,175.853388811214,239.92829596090579,157.64325812780808,145.24969541982466,134.03106789086945,153.66435565989502
