,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
0,0.0,-3.9529992075008327,-4.3985216566425365,-4.433867351224085,-4.441729545815604
1,10.0,-3.952999136209496,-4.398522629087118,-4.433866981224203,-4.441728583541285
2,20.0,-3.9530050113462325,-4.3985310693526,-4.433865447317872,-4.441723782844609
3,30.0,-3.9530454500449212,-4.398559054647535,-4.433864819121517,-4.441717897611576
4,40.0,-3.95315039503005,-4.398621313372987,-4.433872929348941,-4.441720305674268
5,50.0,-3.953339195532125,-4.398732506121896,-4.433904180118769,-4.441746105064452
6,60.0,-3.9536241439640434,-4.398906437398425,-4.433976060407634,-4.441812935842551
7,70.0,-3.9540137211588027,-4.399155669266343,-4.434105671223007,-4.441937868613793
8,80.0,-3.9545141445380705,-4.3994910638513245,-4.434307811700697,-4.442135662227405
9,90.0,-3.9551298900656238,-4.399921446325049,-4.4345943132278896,-4.442418153021913
10,100.0,-3.9558639405011746,-4.400453546457982,-4.434974070669528,-4.442794272575653
11,110.0,-3.9567179363301372,-4.401092114320185,-4.435453378352367,-4.443270368329386
12,120.0,-3.9576923660968126,-4.401840192387587,-4.4360363775118845,-4.443850632259346
13,130.0,-3.958786790786461,-4.402699405580058,-4.436725487277083,-4.444537528194568
14,140.0,-3.9600000167669833,-4.403670244904788,-4.437521789417006,-4.445332177638757
15,150.0,-3.961330286871516,-4.404752346369778,-4.438425358420033,-4.446234674035246
16,160.0,-3.9627754441087855,-4.405944673648773,-4.439435511704022,-4.447244352718681
17,170.0,-3.9643330421707854,-4.4072457224642,-4.440551017746078,-4.448359990114529
18,180.0,-3.9660004513263303,-4.408653642574263,-4.4417702520771565,-4.449579963026663
19,190.0,-3.967774937589598,-4.410166347220588,-4.443091321697006,-4.450902378415933
20,200.0,-3.9696537169771586,-4.411781603266549,-4.444512151294245,-4.45232515554077
21,210.0,-3.971634002974332,-4.413497084110472,-4.4460305572508645,-4.453846105072984
22,220.0,-3.9737130319514105,-4.415310424491428,-4.447644295919673,-4.4554629752683885
23,230.0,-3.975888095615877,-4.417219250381811,-4.449351106458076,-4.457173496945706
24,240.0,-3.978156544550067,-4.419221203806231,-4.451148732749156,-4.458975405549804
25,250.0,-3.98051580993256,-4.421313968287703,-4.453034952572586,-4.4608664682500505
26,260.0,-3.9829634097103352,-4.423495275058765,-4.455007580157358,-4.462844491752374
27,270.0,-3.9854969399540647,-4.425762915328174,-4.457064489826021,-4.464907341355541
28,280.0,-3.988114092164207,-4.42811474077186,-4.459203614116069,-4.467052940668399
29,290.0,-3.9908126424206225,-4.430548677521469,-4.461422948658191,-4.469279274767629
30,300.0,-3.9935904571998777,-4.433062720876932,-4.463720559132201,-4.471584404070901
31,310.0,-3.996445484710919,-4.435654931593656,-4.466094578360021,-4.473966451659159
32,320.0,-3.9993757626562303,-4.4383234481784735,-4.468543206163231,-4.476423611242857
33,330.0,-4.002379400233804,-4.441066469993054,-4.471064713147026,-4.478954143296155
34,340.0,-4.005454588390615,-4.443882273999594,-4.473657435916256,-4.481556376432416
35,350.0,-4.008599590967883,-4.446769191659488,-4.4763197705672155,-4.484228703799508
36,360.0,-4.011812744904461,-4.449725624611019,-4.479050183963418,-4.48696958130982
37,370.0,-4.01509244931525,-4.452750032803482,-4.481847199468612,-4.489777525141145
38,380.0,-4.01843717333237,-4.455840934317463,-4.484709398913699,-4.492651109760348
39,390.0,-4.021845443088843,-4.458996907861067,-4.4876354213202285,-4.495588967473195
40,400.0,-4.0253158418594,-4.462216578756415,-4.4906239598423765,-4.498589785910545
41,410.0,-4.028847012799819,-4.465498624076393,-4.493673764432282,-4.501652300667627
42,420.0,-4.032437649437788,-4.468841780389269,-4.496783625586921,-4.504775300855041
