,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07900538875238268,0.19911593373614714,0.25811420496751036,0.060566366751733325,0.06323260734316631,0.01575945417312355,-0.04573027154857387,-0.020159505009419935,0.054265652737187905,0.14088141067373264,0.06427498166074526
2,20.0,0.5558739532987967,1.0363409285326808,1.0763332116777493,0.5106900620183253,0.5029681124694555,0.17734621740941522,-0.14490028100770974,-0.004905145014042497,0.404188329320195,0.672855526793147,0.5098862793012654
3,30.0,1.7773640950319938,2.6989126893010473,2.4679914304011787,1.727126834368016,1.7163500085232792,0.7172833030101461,-0.04946290526117344,0.22587355832176037,1.197508045671141,1.6641872762780188,1.7241083047402104
4,40.0,3.6773516354028994,4.760268480612009,4.333102754236454,3.6294557214984255,3.624203399261035,1.778081600513595,0.366114062281228,0.8018131588736414,2.4094251762428973,3.050231085393599,3.6277797025397462
5,50.0,5.917583514055976,6.83361345605301,6.422694804840301,5.871339102045872,5.869935016009492,3.256812631037489,1.0683213716312268,1.6979844215062958,3.896281068098045,4.705514963208828,5.870297133145535
6,60.0,8.202753683257717,8.744571217584374,8.493592199874284,8.157892981304327,8.158019234258258,4.9477016946832615,1.9860827312169045,2.817690870366037,5.503972376943674,6.475337913626092,8.156862234292179
7,70.0,10.357275527204402,10.433403683311234,10.410557445597005,10.313598643431373,10.313589398802726,6.683225485196353,3.050249313808551,4.06752158846751,7.120251360826664,8.226211822185814,10.31245921295473
8,80.0,12.301298329465618,11.896337543710846,12.120777649641377,12.259210374026988,12.257883070459417,8.360845581864313,4.20556318860274,5.377503523564129,8.676931681400811,9.872530801785167,12.25717559105406
9,90.0,14.013984844910562,13.155683682628617,13.617319277920096,13.973478216091397,13.969581925184082,9.92880869053931,5.406370394364359,6.698188686019417,10.137558994377292,11.373068154558151,13.970396964185941
10,100.0,15.504320804155983,14.240099111059532,14.91278817819378,15.46444382844594,15.458859054388167,11.364242719026754,6.617234685732224,7.996875126231464,11.48592797233527,12.715389135426193,15.460769885499483
11,110.0,16.793226590645727,15.179769869564328,16.029104469860346,16.754542774828852,16.746059112789,12.662605755573946,7.8108397705152,9.25096875822174,12.717720288387346,13.90309183591125,16.749749963194926
