,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,0.005280553439789312,0.021948600157733714,0.0045510224026384
2,20.0,0.03822660393161509,0.21673286599291625,0.042137145585591486
3,30.0,0.1511221350592378,0.7868810784601168,0.16997454759947714
4,40.0,0.4305594835757089,1.756116970317111,0.4789824443839061
5,50.0,0.9400770828409257,3.037702757670754,1.0291427165189337
6,60.0,1.6819285373838504,4.528563773350936,1.815780543960287
7,70.0,2.6174364857407193,6.139719552292764,2.7949455432688275
8,80.0,3.695324411087358,7.804178682374855,3.9126247638762703
9,90.0,4.86764967633901,9.475752701854915,5.119916391841727
10,100.0,6.095505851298774,11.12461911184347,6.377912749591564
11,110.0,7.349582388763409,12.732656880122667,7.657729857852139
12,120.0,8.608788928815374,14.289664569592356,8.938845933386341
13,130.0,9.858455177795477,15.790617042869092,10.20716408238006
14,140.0,11.088690217469733,17.23378418945634,11.453313943856564
15,150.0,12.293064408792645,18.619479469385187,12.671315274881374
16,160.0,13.467611576187137,19.94924198607607,13.85757985456479
17,170.0,14.610096958299163,21.225308134056988,15.010186491753853
18,180.0,15.719489380499372,22.45027371742852,16.128362472937198
19,190.0,16.795584408712564,23.62688038404022,17.2121159162111
20,200.0,17.838736852866965,24.75788287017855,18.26197648982944
21,210.0,18.84967160867059,25.845968631686077,19.27881322602648
22,220.0,19.82935031648753,26.89371132770221,20.263706938488
23,230.0,20.77887769916108,27.903546068784188,21.217861246289274
24,240.0,21.699436090800504,28.87775853629399,22.14254088615379
25,250.0,22.592239999964015,29.818482814228588,23.039029319389154
26,260.0,23.458504917199733,30.72770456184945,23.9085999859594
27,270.0,24.29942625187674,31.60726732742692,24.75249720955195
28,280.0,25.116165467832346,32.458880574436144,25.571923919970327
29,290.0,25.90984132631954,33.2841285000444,26.368034178861176
30,300.0,26.68152474000999,34.0844790616517,27.141929074289607
31,310.0,27.432236165652935,34.861292849128105,27.89465496054958
32,320.0,28.162944765560866,35.61583158670567,28.627203312023642
33,330.0,28.874568784927526,36.349266144421655,29.34051166859788
34,340.0,29.567976747765933,37.06268400145636,30.035465299618565
35,350.0,30.24398918660864,37.7570961437324,30.712899320684315
36,360.0,30.903380702261227,38.433443403204876,31.37360107483522
37,370.0,31.54688220867026,39.092602261417575,32.018312645375254
38,380.0,32.175183260580916,39.73539014842071,32.64773340774993
39,390.0,32.78893439261765,40.362570272401484,33.262522556949506
40,400.0,33.38874942077855,40.97485601677785,33.86330156775467
41,410.0,33.97520767367925,41.5729149411758,34.45065656026545
42,420.0,34.548856132528854,42.15737242132893,35.02514055387425
43,430.0,35.110211467323225,42.728814960846954,35.58727560052013
44,440.0,35.6597619627248,43.2877932055372,36.13755479352522
45,450.0,36.19796933139461,43.83482468843913,36.67644415200063
46,460.0,36.725270415462546,44.37039633134376,37.204384383411046
47,470.0,37.24207877888147,44.89496672618646,37.72179252862869
48,480.0,37.74878619472681,45.408968217490006,38.229063494760304
49,490.0,38.24576403232656,45.912808805001696,38.72657148176533
50,500.0,38.73336454959946,46.406873883738164,39.214671309117136
51,510.0,39.211922096178945,46.89152783696527,39.6936996488192
52,520.0,39.68175423291533,47.36711549604678,40.16397617106438
53,530.0,40.14316277333934,47.83396347971158,40.625804608536086
54,540.0,40.59643475233858,48.2923814240088,41.07947374520135
55,550.0,41.041843327254405,48.74266311306526,41.525258335052136
56,560.0,41.47964861617756,49.18508751977243,41.963419955984065
57,570.0,41.91009847804052,49.61991976458446,42.394207803642445
58,580.0,42.3334292387698,50.04741199980483,42.81785942976323
59,590.0,42.74986636752151,50.46780422600303,43.234601429200424
60,600.0,43.1596251066486,50.88132504655505,43.64465007950519
61,610.0,43.56291105891399,51.28819236569264,44.04821193668122
62,620.0,43.959920735088104,51.688614034961326,44.44548439042301
63,630.0,44.35084206491016,52.08278845247358,44.836656181883015
64,640.0,44.73585487413233,52.470905118947655,45.22190788680563
65,650.0,45.1151313301377,52.853145154160494,45.60141236663952
66,660.0,45.488836358485116,53.22968177704872,45.97533518996137
67,670.0,45.85712803247787,53.600680752469785,46.343835026506426
68,680.0,46.220157937778815,53.966300807279644,46.70706401571535
69,690.0,46.578071513829215,54.32669401819222,47.06516811178402
70,700.0,46.931008373792146,54.68200617366507,47.418287406816475
71,710.0,47.279102604512175,55.032377111805445,47.76655643375412
72,720.0,47.62248304797188,55.377941036177354,48.11010445046347
73,730.0,47.9612735655107,55.71882681119605,48.44905570637815
74,740.0,48.2955932860228,56.05515823862601,48.783529692886
75,750.0,48.62555683925989,56.38705431662522,49.113641378628785
76,760.0,48.95127457526051,56.71462948261789,49.43950143074578
77,770.0,49.27285277087236,57.03799384115603,49.76121642303611
78,780.0,49.59039382419248,57.357253377886686,50.07888903193257
79,790.0,49.90399643783182,57.67251016060475,50.39261822112618
80,800.0,50.21375579163712,57.98386252829191,50.70249941557575
81,810.0,50.519763705690714,58.29140526901127,51.00862466562398
82,820.0,50.8221087941,58.59522978741084,51.31108280188351
83,830.0,51.12087661029367,58.89542426253864,51.609959581497314
84,840.0,51.41614978429347,59.19207379667069,51.90533782629086
85,850.0,51.70800815250094,59.48526055569324,52.19729755339919
86,860.0,51.99652888049186,59.77506390165052,52.485916098806086
87,870.0,52.28178657922752,60.06156051795791,52.77126823425531
88,880.0,52.563853415108916,60.34482452774792,53.0534262779526
89,890.0,52.84279921426552,60.62492760579473,53.33246019943354
90,900.0,53.118691561392666,60.90193908445673,53.6084377189837
91,910.0,53.3915958935418,61.175926053966016,53.88142440188525
92,920.0,53.661575589065535,61.44695345745081,54.15148374787444
93,930.0,53.928692052109064,61.7150841810235,54.41867727605543
94,940.0,54.193004792850004,61.98037913920314,54.68306460552569
95,950.0,54.454571503736055,62.242897355991396,54.94470353201467
96,960.0,54.713448131999435,62.502696041848765,55.20365010072885
97,970.0,54.96968894861535,62.759830666808234,55.459958675633466
98,980.0,55.223346613917535,63.01435502997079,55.71368200537765
99,990.0,55.47447224009933,63.26632132558014,55.96487128606057
100,1000.0,55.72311545070938,63.51578020589326,56.213576221003436
