,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03194379513691049,-0.0009221897121739513,0.005146927230057019,0.030160079226064278
2,20.0,0.581048943782558,0.23856849169327313,0.09587712311280376,0.14050576393007674
3,30.0,1.7566223048947929,0.8641669329652707,0.45573645763128245,0.46162325610885074
4,40.0,3.1217489320816116,1.811210331458997,1.1649179582676779,1.1244074690235188
5,50.0,4.5356273446985895,2.9766043291519706,2.205260745910844,2.129656562396839
6,60.0,5.973818011605997,4.293726059069718,3.499350350282177,3.3998817632679246
7,70.0,7.42093531493924,5.708322590932564,4.94870261344347,4.8356067685899236
8,80.0,8.849759300951941,7.164059610367382,6.461401054102116,6.343318900459781
9,90.0,10.2286943135852,8.608149792486675,7.9651703481907195,7.848389908962443
10,100.0,11.531176005810886,9.998913272846881,9.410122424288163,9.298537956238327
11,110.0,12.739842402355396,11.30844909026029,10.766040874809544,10.661632061738121
12,120.0,13.846449652526184,12.521368309222222,12.01773831735747,11.92118197552578
13,130.0,14.849885369695793,13.631857080757815,13.160448254232138,13.07164679183321
14,140.0,15.753837791907936,14.640650707797512,14.196066508614145,14.114522563901355
15,150.0,16.564822220329066,15.55250777416466,15.130385443695113,15.055443145522682
16,160.0,17.290736942651932,16.374378868148337,15.971201390893007,15.902190336737101
17,170.0,17.939902056532027,17.114189684711615,16.72709834847492,16.663401166989548
18,180.0,18.520472953243054,17.780030377293915,17.40669771759171,17.34778505050056
19,190.0,19.040109982916217,18.37971613854074,18.018227866202558,17.963669863587818
20,200.0,19.50581848828779,18.920530403682722,18.569305127443222,18.518764146337272
21,210.0,19.923893639932604,19.409109964676542,19.066843177265824,19.020064640739747
22,220.0,20.299928802677567,19.851417601007793,19.517033899076043,19.47383775687854
23,230.0,20.63885582505763,20.252747537998616,19.925375138928885,19.885644380214515
24,240.0,20.94500236267447,20.617788930841858,20.296727847486704,20.260394855221936
25,250.0,21.22215808663318,20.950669330458762,20.635367897882166,20.602409106715125
26,260.0,21.473631445829973,21.255009704370906,20.945053515440428,20.915480717134997
27,270.0,21.702312714945357,21.533977197833394,21.229092651118,21.202945948543537
28,280.0,21.910728812209687,21.790357087613007,21.490384839603575,21.46772495641824
29,290.0,22.101087623504565,22.02660745840515,21.731482857491137,21.712391994988952
30,300.0,22.275322566918888,22.244855511867897,21.954636049592207,21.939215621713466
31,310.0,22.43512985430261,22.44699017513087,22.16182871458183,22.150188991044622
32,320.0,22.581997676775455,22.63467046867509,22.354819817626286,22.347077944686973
33,330.0,22.71723547720998,22.80935646915996,22.535167841521645,22.531450095836675
34,340.0,22.841999259734692,22.97233375268248,22.704250247493746,22.704701070140548
35,350.0,22.95731030963277,23.1247405755392,22.863310913565243,22.868072016399058
36,360.0,23.064071816508214,23.267597701206746,23.013461878793148,23.02267051909554
