,temperature,oqmd-1232964 a=6.2028
0,0.0,0.0
1,10.0,-4.2819332194725717e-07
2,20.0,-1.1552207846389286e-06
3,30.0,-1.7059256795881406e-06
4,40.0,-1.62874641494224e-06
5,50.0,-9.101944070375639e-07
6,60.0,2.647308233683336e-07
7,70.0,1.7124195097742132e-06
8,80.0,3.296401038242023e-06
9,90.0,4.922886633499775e-06
10,100.0,6.530350627566966e-06
11,110.0,8.079993405084711e-06
12,120.0,9.548986627230262e-06
13,130.0,1.0925836939001706e-05
14,140.0,1.2206501940015969e-05
15,150.0,1.3391911992740036e-05
16,160.0,1.4485892795310708e-05
17,170.0,1.549410983947682e-05
18,180.0,1.642276244569369e-05
19,190.0,1.727834784940786e-05
20,200.0,1.806790114290567e-05
21,210.0,1.879706483066649e-05
22,220.0,1.9471962175947234e-05
23,230.0,2.0098120286865364e-05
24,240.0,2.0679857043855762e-05
25,250.0,2.1221916782130465e-05
26,260.0,2.1728205758960037e-05
27,270.0,2.2202235332829143e-05
28,280.0,2.264708593730625e-05
29,290.0,2.3065647206101344e-05
30,300.0,2.3460491950391064e-05
31,310.0,2.3833693293167443e-05
32,320.0,2.4187334814230913e-05
33,330.0,2.452318974645992e-05
34,340.0,2.48429102735526e-05
35,350.0,2.514805704527032e-05
36,360.0,2.543941312291636e-05
37,370.0,2.5718785049405654e-05
38,380.0,2.598676071433842e-05
39,390.0,2.6244292325341645e-05
40,400.0,2.6492668971008745e-05
41,410.0,2.6732200329080646e-05
42,420.0,2.696376500592436e-05
43,430.0,2.7187552792824904e-05
44,440.0,2.740510265530323e-05
45,450.0,2.761611619048294e-05
46,460.0,2.782081478145853e-05
47,470.0,2.802102898560401e-05
48,480.0,2.821584861560553e-05
49,490.0,2.8405755455760357e-05
50,500.0,2.8591368742999776e-05
51,510.0,2.8773430409221587e-05
52,520.0,2.89513094082853e-05
53,530.0,2.9125589950472317e-05
54,540.0,2.929690347269351e-05
55,550.0,2.946497333916969e-05
56,560.0,2.963095676042547e-05
57,570.0,2.979380076305884e-05
58,580.0,2.9953834474384696e-05
59,590.0,3.011183461472857e-05
60,600.0,3.0267689277064875e-05
61,610.0,3.0421337637012504e-05
62,620.0,3.0573194995344124e-05
63,630.0,3.0723305161940114e-05
64,640.0,3.087211129893125e-05
65,650.0,3.101905787579066e-05
66,660.0,3.116409019025278e-05
67,670.0,3.1307842682472816e-05
68,680.0,3.145062599639276e-05
69,690.0,3.1592244221861537e-05
70,700.0,3.173198419495603e-05
71,710.0,3.1871239630604476e-05
72,720.0,3.2009490040094296e-05
73,730.0,3.214638489893179e-05
74,740.0,3.2282441913685556e-05
75,750.0,3.2417951757616497e-05
76,760.0,3.255258292078635e-05
77,770.0,3.2685632170066216e-05
78,780.0,3.281845745874209e-05
79,790.0,3.295086066930102e-05
80,800.0,3.3082160847766814e-05
81,810.0,3.321301463705293e-05
82,820.0,3.33433910878231e-05
83,830.0,3.34726646797408e-05
84,840.0,3.360153373841044e-05
85,850.0,3.3730086783681245e-05
86,860.0,3.3857642198971455e-05
87,870.0,3.3985471796364327e-05
88,880.0,3.411225419573243e-05
89,890.0,3.42341020426533e-05
90,900.0,3.436038488362678e-05
91,910.0,3.448934939894147e-05
92,920.0,3.4615432198251925e-05
93,930.0,3.474073222989914e-05
94,940.0,3.486393885220489e-05
95,950.0,3.4987074634812635e-05
96,960.0,3.5110694117167695e-05
97,970.0,3.523446234113591e-05
98,980.0,3.5356597280314886e-05
99,990.0,3.547904191366106e-05
100,1000.0,
