,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,-4.369962258505911,-4.147939585278755,-4.247482906846027,-4.369933230204587,-4.3699198531850785,-4.357600889941336,-3.9072660941897466,-4.227714452640415,-4.19651090778973,-4.213727957095718,-4.369925542557969
1,10.0,-4.369962986124862,-4.1479426898659835,-4.247487526725971,-4.369933733768651,-4.369920516261306,-4.357600996826164,-3.9072657799627715,-4.227714125761749,-4.196511143453331,-4.213729906063257,-4.369926094862917
2,20.0,-4.3699719020703895,-4.147966431353015,-4.247518898241939,-4.369940514590483,-4.369927732931504,-4.357602737062332,-3.9072607261300063,-4.227711709498889,-4.196517003352109,-4.2137464563512514,-4.3699333087962495
3,30.0,-4.3700096241362125,-4.148043877391729,-4.247606046762367,-4.369973760043865,-4.369961014071652,-4.357613667613036,-3.9072481633738603,-4.227709039044958,-4.1965438088223905,-4.213797874898733,-4.3699669457080486
4,40.0,-4.370108749767387,-4.1482145642369606,-4.247778458326819,-4.370066673488596,-4.37005359089028,-4.357649378540645,-3.9072338917957885,-4.227714171967859,-4.196611985255296,-4.213906787030374,-4.370060146328409
5,50.0,-4.370303158000799,-4.148508592772939,-4.248063143436782,-4.370253628520903,-4.370240073205351,-4.3577311607333105,-3.907229106474137,-4.227740080397665,-4.19674259148101,-4.214094732657872,-4.370247345109586
6,60.0,-4.37062022902245,-4.1489442720483245,-4.2484809615478945,-4.37056228776292,-4.370548230625497,-4.357880451853758,-3.9072464658806267,-4.227801185542993,-4.196953961873118,-4.214380216678216,-4.370556226501991
7,70.0,-4.371078992543477,-4.149531003055801,-4.249045496036694,-4.371011864590761,-4.370997307812331,-4.358115208446699,-3.9072981324279885,-4.2279109628388305,-4.197260406630822,-4.214777554211259,-4.371006007675333
8,80.0,-4.371691106823757,-4.150272211982902,-4.2497641701816535,-4.371614145493958,-4.371599088937646,-4.358448917481303,-3.907394961242874,-4.2280809642275985,-4.197672274474875,-4.215296689781382,-4.371608476053517
9,90.0,-4.37246258847381,-4.151167541879473,-4.250639872991547,-4.372375248503611,-4.372359674973762,-4.358890944023035,-3.907546274513451,-4.228320632944933,-4.198196554825539,-4.21594372723834,-4.372369740176872
10,100.0,-4.373395453046033,-4.152214370632321,-4.251672390783156,-4.373297267967248,-4.373281132594764,-4.359447309218467,-3.9077598467248094,-4.228637436986401,-4.198837577766714,-4.216721735221751,-4.37329188527098
11,110.0,-4.374489008482619,-4.153408787522932,-4.252859468639193,-4.374379564999767,-4.374362809902579,-4.360121456418567,-3.9080420016993074,-4.229037122747904,-4.199597643890573,-4.217631528847156,-4.3743742698562595
12,120.0,-4.375740790667756,-4.154746229079904,-4.2541975736411315,-4.375619724299698,-4.375602269544254,-4.360914911419707,-3.908397750856178,-4.229523971670082,-4.200477537107773,-4.218672318204926,-4.375614471550801
13,130.0,-4.377147231542814,-4.156221849113115,-4.255682387207579,-4.3770142173531505,-4.376995968560854,-4.361827805074355,-3.908830942596058,-4.230101053051284,-4.201476928313712,-4.219842210990485,-4.377008956993162
14,140.0,-4.378704105090613,-4.157830749877872,-4.257309150603334,-4.378558854668325,-4.3785397041835195,-4.362859255565924,-3.909344426255024,-4.230770438838933,-4.202594680834074,-4.22113858634583,-4.378553531708969
15,150.0,-4.380406841245123,-4.159568116089886,-4.259072910824776,-4.380249090397405,-4.380228921886601,-4.364007680894986,-3.909940199285259,-4.231533388938282,-4.203829086732791,-4.222558361832301,-4.38024364906879
16,160.0,-4.382250719492392,-4.161429278400506,-4.260968674988535,-4.382080234973851,-4.382058920277843,-4.365271004435916,-3.910619555049111,-4.232390509903499,-4.2051780406770325,-4.224098186069564,-4.382074613356465
17,170.0,-4.384231008805744,-4.163409763170922,-4.262991487381659,-4.384047579531239,-4.384024988672113,-4.366646834308142,-3.911383205537288,-4.233341890246148,-4.206639172927516,-4.225754572546374,-4.384041715006363
18,180.0,-4.386343051449253,-4.165505303709078,-4.265136533031879,-4.386146491016943,-4.3861224877872464,-4.368132565739775,-3.912231349219,-4.2343872028252205,-4.208209947032292,-4.227523994316161,-4.3861403215632295
19,190.0,-4.388582321517412,-4.167711840394453,-4.267399147646027,-4.38837246601437,-4.38834691138651,-4.369725487122477,-3.9131638396639463,-4.235525802343098,-4.209887733605897,-4.229402948084516,-4.388365926487712
20,200.0,-4.390944455057537,-4.1700255280344685,-4.269774852195057,-4.390721157615631,-4.390693908046802,-4.37142282916335,-3.9141802122353067,-4.236756790958932,-4.211669862758232,-4.2313879986627105,-4.390714180640751
21,210.0,-4.393425262406635,-4.172442722258749,-4.272259379266041,-4.39318839841395,-4.393159312400102,-4.373221817214162,-3.915279752564441,-4.238079086339355,-4.213553665141714,-4.233475806012948,-4.393180918644582
22,220.0,-4.396020752386852,-4.174959977942763,-4.2748486653737,-4.395770212660695,-4.395739149079242,-4.375119709573248,-3.916461572262883,-4.239491458058975,-4.215536499130708,-4.235663142952433,-4.395762160744901
23,230.0,-4.3987271092560505,-4.17757402689984,-4.277538838555602,-4.398462804937307,-4.3984296193405825,-4.377113811467026,-3.9177246295280783,-4.240992579965509,-4.217615771795656,-4.237946905897242,-4.398454116526423
24,240.0,-4.40154071917741,-4.180281778347868,-4.280326231313082,-4.401262572914733,-4.401227120040171,-4.379201495805994,-3.9190677863897134,-4.242581054572061,-4.219788952078931,-4.24032412014641,-4.401253176993477
25,250.0,-4.4044581296002585,-4.183080308763768,-4.283207360469934,-4.404166086392709,-4.4041282244877875,-4.381380209375581,-3.9204898208379597,-4.244255434684737,-4.222053582272637,-4.242791939312726,-4.404155916953654
26,260.0,-4.4074760798888155,-4.1859668385853555,-4.286178958408289,-4.407170093840103,-4.4071296865289575,-4.383647489245741,-3.92198946760069,-4.246014249884869,-4.224407279827198,-4.245347646232907,-4.407159084618987
27,270.0,-4.410591469439117,-4.188938741785327,-4.289237906349103,-4.410271504954107,-4.410228408851986,-4.3860009459481075,-3.923565418609431,-4.2478560177146365,-4.226847745404956,-4.2479886484819485,-4.410259586141865
28,280.0,-4.413801337033644,-4.1919935247228635,-4.2923812486876995,-4.4134673799806405,-4.413421465739994,-4.388438298587617,-3.925216348231014,-4.249779256305837,-4.229372760505773,-4.250712473985743,-4.413454492071578
29,290.0,-4.417102896773403,-4.195128817392589,-4.295606193972819,-4.416754947177846,-4.416706061247193,-4.390957337940884,-3.9269409467150296,-4.251782497633012,-4.231980191033172,-4.253516766251775,-4.41674101128123
30,300.0,-4.420493478521914,-4.198342368389761,-4.2989100951578765,-4.420131540839283,-4.42007956392072,-4.393555946055892,-3.928737887380778,-4.253864289897741,-4.234667981394386,-4.256399281148786,-4.420116499952467
31,310.0,-4.423970559103131,-4.2016320418326485,-4.302290500405842,-4.4235946517409,-4.423539448971909,-4.396232088588101,-3.930605861209885,-4.256023205599358,-4.237434157703871,-4.259357879163265,-4.423578440789037
32,320.0,-4.427531730705986,-4.2049958015105755,-4.305745007846166,-4.427141876872271,-4.427083327814068,-4.398983821048465,-3.9325435798650545,-4.25825784694124,-4.240276823914181,-4.26239052034849,-4.42712443224069
33,330.0,-4.431174695396222,-4.208431701821182,-4.3092713223370085,-4.43077094475607,-4.430708912986738,-4.401809268868048,-3.934549781674208,-4.2605668437890705,-4.243194157559129,-4.265495258804689,-4.430752195551629
34,340.0,-4.434897283354289,-4.211937904345458,-4.312867356670077,-4.434479670031211,-4.434414040296336,-4.404706634264474,-3.9366232263626766,-4.262948864438641,-4.246184408020031,-4.268670238867528,-4.434459563354427
35,350.0,-4.4386974001352915,-4.215512640712146,-4.316531143114038,-4.438265988633636,-4.438196627313242,-4.4076741990842185,-3.9387626970172467,-4.265402605672986,-4.249245894274705,-4.271913690002586,-4.438244451493315
36,360.0,-4.4425730628586475,-4.219154229490573,-4.320260654526978,-4.442127919048002,-4.442054720920305,-4.410710307989731,-3.9409670361159845,-4.2679268063571785,-4.252377002116632,-4.275223920382208,-4.442104901656306
37,370.0,-4.446522376544994,-4.2228610693555755,-4.324054254424735,-4.4460635737872956,-4.445986412141058,-4.413813379584999,-3.9432350962184937,-4.270520236775289,-4.255576180162642,-4.278599313731629,-4.446039009292555
38,380.0,-4.450543533737691,-4.226631617408447,-4.3279098005656484,-4.450071148990924,-4.44998991228768,-4.416981889863343,-3.945565743594033,-4.273181704730843,-4.258841937155633,-4.282038323733186,-4.450044979526046
39,390.0,-4.45463478688494,-4.230464406402006,-4.3318261766695425,-4.454148920397688,-4.454063495954732,-4.4202143702107675,-3.9479579779670146,-4.275910053237284,-4.262172839476958,-4.285539472384613,-4.454121074385982
40,400.0,-4.458794500600473,-4.234358031152108,-4.3358011995498265,-4.45829522469259,-4.458205507618102,-4.42350942335577,-3.9504106774079406,-4.278704159813472,-4.265567508202916,-4.289101344630597,-4.458265663638099
41,410.0,-4.463021057663467,-4.2383111538224565,-4.339834142387274,-4.462508492795427,-4.462414376467454,-4.42686570900531,-3.9529228799787144,-4.281562943478788,-4.269024616034555,-4.29272258453743,-4.462477145090209
42,420.0,-4.46731296258833,-4.242322465305442,-4.343923240364515,-4.466787202513448,-4.466688582833936,-4.430281906832932,-3.95549361189479,-4.28448534413813,-4.272542889294458,-4.296401891828441,-4.466754018512715
43,430.0,-4.4716687381200275,-4.246390717654533,-4.348066308785472,-4.471129888272829,-4.471026671365527,-4.433756768903615,-3.958121937787528,-4.2874703448203695,-4.276121095596591,-4.300138021087676,-4.471094812943781
44,440.0,-4.47608698559845,-4.25051475222777,-4.352263456097283,-4.475535178749468,-4.475427252727473,-4.437289102160322,-3.960806961243601,-4.290516953118904,-4.2797580506538155,-4.303929774923882,-4.4754981497077955
45,450.0,-4.480566353904104,-4.254693401096072,-4.356512185880308,-4.4800017055132,-4.479888986469562,-4.440877749288408,-3.9635478172392458,-4.293624221214994,-4.283452614723534,-4.307776004986216,-4.479962677379165
46,460.0,-4.485105561136599,-4.258925573509309,-4.360812648310098,-4.484528184662301,-4.484410574910429,-4.444521591636685,-3.966343674918869,-4.296791212055049,-4.287203683224394,-4.311675607190058,-4.484487119679901
47,470.0,-4.489703347526288,-4.263210225286499,-4.3651622346161085,-4.489113399937791,-4.4889907988197075,-4.448219551274451,-3.969193737158271,-4.300017033805247,-4.2910101996366015,-4.3156275208500965,-4.489070216282098
48,480.0,-4.494358545430367,-4.267546302257852,-4.369559886838849,-4.493756122672998,-4.493628471009565,-4.451970590420825,-3.9720972401370087,-4.303300817618326,-4.294871134774785,-4.3196307234764175,-4.493710792503316
49,490.0,-4.499069962926632,-4.271932877097547,-4.37400765112505,-4.498455229186371,-4.498322396602559,-4.455773716384288,-3.9750534501624726,-4.3066417161710895,-4.2987854998572,-4.32368423337656,-4.4984076863000855
50,500.0,-4.50383653104759,-4.276368958795267,-4.378493701316778,-4.503209603405329,-4.503071533582123,-4.459627953338309,-3.978061671188941,-4.310038913703625,-4.302752337132501,-4.327787102775698,-4.503159804542012
51,510.0,-4.508657142139635,-4.280853659936391,-4.382983831048012,-4.508018179798775,-4.5078747750447645,-4.46353237038066,-3.981121226896192,-4.31349162320164,-4.3067707233546395,-4.33193842036162,-4.507966076497448
52,520.0,-4.513530779527472,-4.285386087442628,-4.387540391646501,-4.5128799195061395,-4.512731119625076,-4.467486074369912,-3.9842314877105087,-4.316999075764243,-4.310839761323261,-4.336137304270456,-4.5128254667778975
53,530.0,-4.518456464683037,-4.289965415471981,-4.392246755529842,-4.517793855536784,-4.517639551091901,-4.471488175728674,-3.9873918417584506,-4.320560522482084,-4.314958593108327,-4.340382906919636,-4.517736991047963
54,540.0,-4.523433194634272,-4.294590810419397,-4.396919729361682,-4.522758989793717,-4.522599139138673,-4.475537849041979,-3.9906017160131966,-4.324175248477157,-4.319126377015749,-4.344674408508186,-4.522699691164843
55,550.0,-4.528460052426817,-4.299261487196488,-4.401634606032379,-4.527774405953315,-4.527608920292596,-4.479634266739123,-3.993860566406142,-4.327842555828021,-4.323342306519761,-4.349011017643042,-4.527712609184855
56,560.0,-4.533536175791409,-4.303976668769582,-4.406387200773164,-4.532839234047032,-4.5326680334501415,-4.483776647288092,-3.997167875084566,-4.331561760913771,-4.327605584237277,-4.3533919695955925,-4.53277490568678
57,570.0,-4.53866065061179,-4.308735619354753,-4.411181370721261,-4.537952596633882,-4.537775596195305,-4.487964216820504,-4.000523156735384,-4.335332202925321,-4.33191546249313,-4.357816523858846,-4.537885676820314
58,580.0,-4.5438326736310355,-4.313537639916576,-4.4160153993034665,-4.543113614052682,-4.5429307746736045,-4.492196246603968,-4.00392595804208,-4.339153247784287,-4.336271190849946,-4.362283967809569,-4.543044080447084
59,590.0,-4.549051393299894,-4.318382028761686,-4.420887778279181,-4.548321506581283,-4.548132776771288,-4.496472004637956,-4.0073758555319525,-4.3430242658869656,-4.340672062522199,-4.366793605850061,-4.548249325281498
60,600.0,-4.554316066238034,-4.323268117773537,-4.425802536566853,-4.553575511048626,-4.553380785112414,-4.500790797801485,-4.010872364386878,-4.346944666981719,-4.345117375624245,-4.371344769736942,-4.553500598023096
61,610.0,-4.5596259076214976,-4.328195205349545,-4.430753177694047,-4.558874826968233,-4.558674033814417,-4.505151963358957,-4.014415302156374,-4.350913848662578,-4.349606461510811,-4.375936811775846,-4.55879718234406
62,620.0,-4.5649801303593796,-4.3331627142579165,-4.435739918173146,-4.564218711788444,-4.5640118219716985,-4.509554822839203,-4.0180042003960565,-4.35493125211162,-4.354138659839691,-4.380569099725473,-4.564138294827034
63,630.0,-4.570378112170343,-4.338170048199096,-4.440765337040967,-4.569606508437243,-4.569393449683885,-4.513998750276029,-4.02163879462789,-4.358996313205071,-4.358713339983701,-4.385241027106466,-4.569523206565167
64,640.0,-4.575819078224754,-4.343216567686692,-4.44582576514852,-4.575037454313563,-4.574818163110524,-4.518483137443381,-4.025318905010901,-4.363108505604116,-4.363329875417019,-4.389952008445344,-4.574951303539972
65,650.0,-4.581302386533671,-4.348301740244189,-4.450921435101853,-4.580510848007425,-4.5802853235938885,-4.523007363531843,-4.029044037393769,-4.3672672764120755,-4.367987668444103,-4.394701453080483,-4.5804218600305475
66,660.0,-4.586827402951026,-4.35342494962189,-4.456052375813413,-4.586026148298163,-4.585794323926788,-4.527570858032934,-4.032814303891627,-4.371472154431583,-4.372686132414102,-4.399488817919598,-4.585934192338575
