,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37487969048029635,0.4243827666077427,0.06539468181538506,0.09475265672132555
2,20.0,1.6521848486272501,1.507051691394659,0.5607364107691422,0.6476293381428394
3,30.0,3.603111056048027,3.031371180015784,1.8542513639538123,1.8927454237281736
4,40.0,5.616919025511758,4.921742168344814,3.8366270228982082,3.720031005856085
5,50.0,7.466266976522342,7.024299874140909,6.154246744817235,5.857320026222087
6,60.0,9.099605080356492,9.131584483529734,8.493440014940719,8.050720570778477
7,70.0,10.510853718150518,11.091147164714064,10.664888595244593,10.131814350290274
8,80.0,11.719321851081002,12.830006543625956,12.585457742614656,12.01483206434588
9,90.0,12.761653891892218,14.331362017648376,14.238114138565193,13.671118638956345
10,100.0,13.640777215033467,15.60784127859209,15.639716583425573,15.104651626859877
11,110.0,14.419152996158035,16.686195133322403,16.82045853176483,16.33508375437171
12,120.0,15.097563409145359,17.593811313067828,17.813400892951748,17.387956166967736
13,130.0,15.695331927542984,18.356397622593846,18.64983764812135,18.288582494142727
14,140.0,16.2264414318438,19.00291270866099,19.356429898254557,19.060603778123053
15,150.0,16.699848329044528,19.547165661779758,19.956132191064395,19.72489773044236
16,160.0,17.134368682214575,20.010810834678804,20.467793412935013,20.298058188518404
17,170.0,17.496909738277974,20.405664319047734,20.906094566514362,20.79584361397557
18,180.0,17.850290435422433,20.74071170421516,21.28400491702866,21.228685056886302
19,190.0,18.160298840740538,21.035525371312936,21.611522458168256,21.60837143950151
20,200.0,18.442676697480714,21.280042339347077,21.896830012355572,21.941993445724602
21,210.0,18.69890873337026,21.501499941966987,22.146107316118567,22.23648435352727
22,220.0,18.93076166858354,21.681352882785546,22.365596882388065,22.497943445201688
23,230.0,19.14227551510042,21.851371706352754,22.559630722881714,22.730882108180456
24,240.0,19.33694652203157,22.004719140706293,22.731258495366355,22.93938238952313
25,250.0,19.512911686116695,22.102270231965207,22.88458372964072,23.126302041809232
26,260.0,19.67593443880127,22.239571485013386,23.021573717950886,23.294825265930406
27,270.0,19.824472855740805,22.31475142593497,23.14443672634297,23.446877500722895
28,280.0,19.96210993043366,22.42105028917601,23.25559631825529,23.58492614581144
29,290.0,20.08810689136994,22.48589274612259,23.35509632985123,23.710885040727376
30,300.0,20.203310518259237,22.55543106318547,23.446065728108323,23.82604170217506
31,310.0,20.312939268744795,22.611526626155264,23.528884312925776,23.929533533915773
32,320.0,20.411147246556595,22.6895307566081,23.604483901129676,24.025338495061646
33,330.0,20.504038918163012,22.6965727728365,23.672650226557153,24.115065574432116
