,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,12.334958522227442,11.207128058521633,11.164050333173607,11.2161597573197
1,10.0,12.33501358158447,11.207141916949201,11.16406314166899,11.216177030852581
2,20.0,12.335349225187924,11.207244340817038,11.16416256978092,11.216298652407248
3,30.0,12.336129984469855,11.207537234289399,11.164452285320015,11.21662818168999
4,40.0,12.337359371195973,11.20813240163851,11.165035524453918,11.217271444459907
5,50.0,12.33894570358661,11.209123552356132,11.16599893972359,11.218318694831426
6,60.0,12.340764062179545,11.210571420026133,11.167401598972791,11.219830889491707
7,70.0,12.342691072164559,11.212504180137643,11.169273941629017,11.221838460847078
8,80.0,12.344620539985643,11.214924341599826,11.17162276740645,11.22434664252597
9,90.0,12.346467847085027,11.217816562843506,11.174437832258377,11.227342576486812
10,100.0,12.348169052640259,11.221154246130931,11.177697727216765,11.230801660330153
11,110.0,12.349677888965722,11.224904445397824,11.18137439874183,11.23469247097275
12,120.0,12.350962523088462,11.229031219898133,11.185436416614387,11.238980175731767
13,130.0,12.352002383215588,11.233497887208292,11.18985111018936,11.243628895422205
14,140.0,12.35278554338103,11.23826839595814,11.194585980637424,11.24860313635233
15,150.0,12.353306504801122,11.243308158299937,11.19960955194251,11.253868681167676
16,160.0,12.353565070887798,11.248584550023606,11.204891867060027,11.259393104313839
17,170.0,12.353564327965739,11.254067093022755,11.210404755882992,11.265146001627633
18,180.0,12.353310104424299,11.259727575970075,11.216121907016246,11.271099097619238
19,190.0,12.352810179700796,11.265539982479142,11.22201889046689,11.277226190090756
20,200.0,12.35207354543062,11.271480438596882,11.22807310342948,11.283503145785664
21,210.0,12.35111026958739,11.277527103048428,11.234263662586635,11.289907731418594
22,220.0,12.34993071959462,11.283660047321955,11.240571317985642,11.296419510198081
23,230.0,12.348545832000871,11.289861089105765,11.246978341332683,11.30301974479575
24,240.0,12.346966264057507,11.296113706061401,11.253468374711888,11.309691230440134
25,250.0,12.345202957100401,11.302402907260785,11.260026389730086,11.316418224406027
26,260.0,12.343266410227374,11.308715075274014,11.266638530888029,11.323186285318826
27,270.0,12.341167064341834,11.315037979903206,11.273292068451434,11.329982191558727
28,280.0,12.338914989587341,11.321360334086402,11.279975227203767,11.336793859887525
29,290.0,12.336519795459392,11.327672213990244,11.286677248466184,11.343610387619927
30,300.0,12.333991135730665,11.333964556675927,11.293388111178077,11.350421455626106
31,310.0,12.331337733773015,11.340229284748021,11.300098704501083,11.357217948793592
32,320.0,12.32856807390483,11.346459115975128,11.306800576515212,11.363991515413083
33,330.0,12.325690329982441,11.352647642217983,11.313486143797189,11.370734537054608
34,340.0,12.322712336163834,11.358789135088259,11.320148063362229,11.37744007758806
35,350.0,12.319641405433087,11.364878512666781,11.326779959615767,11.384101928090276
36,360.0,12.316484633936177,11.370911312658547,11.333375843790048,11.390714475241236
37,370.0,12.31324898596805,11.376883698996018,11.339930313895891,11.397272609518124
38,380.0,12.309940035287239,11.382792261402864,11.346438356621208,11.403771804692523
39,390.0,12.306563929334242,11.388634196172928,11.352895509341183,11.410208039535215
40,400.0,12.303126252000077,11.394407014889161,11.359297695153751,11.416577802159885
41,410.0,12.299632796904925,11.40010873319594,11.365641200210986,11.422877874000209
42,420.0,12.29608823550375,11.405737606740468,11.371922763941578,11.429105591497363
43,430.0,12.2924973697123,11.411292397191142,11.37813940152047,11.435258604525773
44,440.0,12.288864063934708,11.416772046574104,11.384288549415894,11.441334881113157
45,450.0,12.28519347459885,11.422175777695943,11.390367848544813,11.44733274241932
46,460.0,12.281488746871597,11.427503235701893,11.396375323174723,11.453250829700961
47,470.0,12.277754210516607,11.432754059665694,11.402309223804615,11.459088062288874
48,480.0,12.273993144133382,11.437928253918223,11.408168057674155,11.464843568288245
49,490.0,12.270208300554927,11.443025948616555,11.413950661213477,11.47051675174005
50,500.0,12.266403811081418,11.44804749530443,11.419655988786799,11.476107314430509
51,510.0,12.26258163211112,11.452993254770357,11.425283221879322,11.48161502785217
52,520.0,12.258745571954945,11.457863896059042,11.430831802221402,11.487039953373213
53,530.0,12.254897603938938,11.462660065973047,11.436301331674041,11.49238259512886
54,540.0,12.251039992953526,11.467382629446528,11.441691580237814,11.497642583214004
55,550.0,12.247179504418892,11.472032997218117,11.447002467245488,11.502820765346705
56,560.0,12.243309769915365,11.476611050491504,11.452234043342617,11.507917682117947
57,570.0,12.239437282284403,11.481118338417403,11.45738653588903,11.512934104448039
58,580.0,12.235564476414039,11.48555600195832,11.462460631319772,11.517870835425564
59,590.0,12.231690105654932,11.48992499059793,11.467456122679845,11.522728754359038
60,600.0,12.227820131024618,11.494226712921197,11.472373827924871,11.527508891076614
61,610.0,12.223953905931468,11.498462127731363,11.477214451166258,11.53221221647754
62,620.0,12.220092633758641,11.502632462917665,11.481978686863501,11.536839959184334
63,630.0,12.216237459395948,11.506739031657201,11.486667396881728,11.541393222160083
64,640.0,12.212391458701408,11.510783016313393,11.491281389115496,11.545873136412439
65,650.0,12.208552254885042,11.514765671826298,11.495821620875581,11.550280907845638
66,660.0,12.20472594804472,11.518688105083537,11.500289119211665,11.554617911320678
67,670.0,12.200901843220997,11.522551641915198,11.504684891371022,11.55888545975428
68,680.0,12.197098506965984,11.526357541986386,11.50900994608249,11.563084697185932
69,690.0,12.193310511295882,11.53010675388504,11.513265512202963,11.567217104243307
70,700.0,12.189533322545776,11.53380078780825,11.517452679265048,11.571283859147533
71,710.0,12.185771944044912,11.537440814244995,11.521572578737171,11.575286289734805
72,720.0,12.182029046479743,11.541027231041912,11.525626447651089,11.579225854579551
73,730.0,12.178295824299648,11.54456184897434,11.529615458401043,11.58310346290956
74,740.0,12.174587264908364,11.548045839354986,11.533540731766012,11.58692096447032
75,750.0,12.170891161621938,11.551480087267556,11.537403624195317,11.590679401517292
76,760.0,12.167205544177433,11.554865546022029,11.541205171402812,11.59437959900269
77,770.0,12.163543496950318,11.558203079211804,11.544946739834478,11.598023419627904
78,780.0,12.159900858039428,11.561493575458565,11.548629344730095,11.601611867571398
79,790.0,12.156280315476026,11.564740293180508,11.55225445727731,11.605146106551178
80,800.0,12.15267594178992,11.567939575458382,11.555822978902714,11.608626881467044
81,810.0,12.14909271202244,11.571097615967027,11.559336139352025,11.612056225540023
82,820.0,12.145528473677523,11.574211182885916,11.562795226221168,11.615435695053721
