,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
0,0.0,188.3373636816044,212.02454118125507,232.95255586854674,233.9047424092787
1,10.0,188.3316027848164,212.02044593839673,232.94772409981792,233.89655591890403
2,20.0,188.2893578716929,211.99699389924527,232.91244801194034,233.84375944909482
3,30.0,188.20702598496035,211.9419021633717,232.80681982866264,233.71358893237277
4,40.0,188.10153153635565,211.84251456600526,232.58954903616743,233.47544377834163
5,50.0,187.984445931625,211.68703291692816,232.2366938995529,233.10913511519632
6,60.0,187.86121690883277,211.4692998867914,231.7427602762753,232.60945866578842
7,70.0,187.7340713832721,211.1899188148241,231.11420777568205,231.98216223222542
8,80.0,187.60409945160822,210.85440946672236,230.36333032747112,231.23872415468912
9,90.0,187.4721015067012,210.4708139143013,229.50428025334682,230.39263793012861
10,100.0,187.33891721514695,210.04794622425737,228.55091406993157,229.4572557259838
11,110.0,187.2054083510788,209.59428740200073,227.51578341900907,228.44474391824212
12,120.0,187.07240757159065,209.11750885635652,226.40980730197086,227.36570557555063
13,130.0,186.94070360416853,208.6242753587421,225.24225442696567,226.2291425241961
14,140.0,186.8109569426609,208.12022844611766,224.02088153388738,225.0425935612558
15,150.0,186.68370683984014,207.61013338236023,222.7521512194702,223.8122987051643
16,160.0,186.55939180756943,207.097907107326,221.44141256889552,222.54342635394784
17,170.0,186.43833054783008,206.58681935721367,220.09309373356064,221.2402340647367
18,180.0,186.3207460174154,206.0795601607882,218.71085510546624,219.90623036581488
19,190.0,186.20678458997367,205.57834299635155,217.2977363649483,218.54432349602752
20,200.0,186.09652027981195,205.08500983662998,215.85625044716593,217.15690488217336
21,210.0,185.98997548389286,204.60107172429775,214.38848714817985,215.7459631261879
22,220.0,185.88711836939123,204.1277888297237,212.8961761628862,214.31313895528905
23,230.0,185.78789115682028,203.66620233609225,211.3807633839687,212.85980047599176
24,240.0,185.69219293651395,203.217169729658,209.84343843283838,211.3870757936377
25,250.0,185.59990792969427,202.7814164733052,208.285199830953,209.89590508828846
26,260.0,185.51090963312,202.35954116745813,206.70685442534298,208.3870575650287
27,270.0,185.42504144757166,201.95204559397357,205.10908123427146,206.86117865144269
28,280.0,185.34214947209497,201.55933530433109,203.4924281781071,205.3187912584686
29,290.0,185.26206490177964,201.18176588510755,201.8573317744587,203.76030957652458
30,300.0,185.18462079106274,200.81963279042773,200.20414623469938,202.18608836082473
31,310.0,185.1096387151398,200.47316650289787,198.53314339430153,200.59639078188783
32,320.0,185.03695274596905,200.14258228083247,196.8445207093802,198.9914261795025
33,330.0,184.96637908965602,199.82803738923283,195.13842607473143,197.37134535848554
34,340.0,184.8977434284647,199.52968637575714,193.41495416083907,195.7362577296369
35,350.0,184.83087275207754,199.2476297678499,191.6741364338693,194.08622892269082
36,360.0,184.7655991275556,198.98197625629578,189.91598469584133,192.4212892843394
37,370.0,184.7017478852592,198.73280110865812,188.14046290660298,190.7414347377249
38,380.0,184.63915894343498,198.50016800940628,186.34749921695177,189.0466299317923
39,390.0,184.57766679879404,198.28414130196225,184.53699214766084,187.3368179600821
40,400.0,184.5171068684717,198.08475436447333,182.7088125100941,185.61192282220296
41,410.0,184.4573278221587,197.90203193006184,180.86281896320696,183.8718322723522
42,420.0,184.39817757568957,197.7360311417742,178.99881366056147,182.11642667453896
43,430.0,184.33949591075265,197.5867421063458,177.11661385792658,180.34556673854
44,440.0,184.2811554060453,197.45420098927445,175.2159763689453,178.5590973427847
45,450.0,184.2229940805971,197.33839930403494,173.29667141547716,176.75682621192885
46,460.0,184.1648886107998,197.2393829639769,171.35844203893438,174.93857925922924
47,470.0,184.10669559037584,197.15711166729832,169.40099411981097,173.10415747351695
48,480.0,184.04828298269493,197.09160717521885,167.4240293332246,171.25333401935015
49,490.0,183.98952856810953,197.0429226519612,165.4272411595071,169.38587108674656
50,500.0,183.93030388636942,197.01096842574012,163.4102785849893,167.50154534471366
51,510.0,183.8704822584574,196.99579109326822,161.3728088939214,165.60008757998463
52,520.0,183.80995434783262,196.99737833548843,159.31444312663095,163.68122998733855
53,530.0,183.74859719695925,197.01566171868384,157.23480246243622,161.74469168794184
54,540.0,183.68630537641084,197.05080701842007,155.1334929907157,159.7901933949104
55,550.0,183.62296878627458,197.10270764161834,153.01008427852946,157.81742503870043
56,560.0,183.5584781408646,197.17125486613432,150.86414668295365,155.82607037252322
57,570.0,183.49272444076925,197.25662231265486,148.6952230665461,153.815802320019
58,580.0,183.42562027634744,197.358746873325,146.50284031333408,151.78629433463618
59,590.0,183.35705280800482,197.47752492970918,144.28651171287675,149.73719428507331
60,600.0,183.2869411435122,197.6130628056443,142.04574693890342,147.66814240167108
61,610.0,183.21518475763094,197.76540124965416,139.7799999934283,145.57876295824653
62,620.0,183.1416936640605,197.93433424763856,137.48873830920272,143.4686840467621
63,630.0,183.06637944959203,198.1198303071009,135.17141242740675,141.33750354847004
64,640.0,182.9891594248778,198.3221658662388,132.82743244406043,139.18482596149616
65,650.0,182.9099565228303,198.54132654836172,130.4562204828776,137.01023521675683
66,660.0,182.8286715775778,198.7768021126141,128.057149788332,134.8133091637237
67,670.0,182.74523284904,199.02942259413666,125.62960031066265,132.59359120918307
68,680.0,182.65957026172418,199.29806913781815,123.17290729227133,130.35065478866497
69,690.0,182.57160090335347,199.58444196557372,120.68642472367821,128.08403777411186
70,700.0,182.48125816079218,199.88663202098294,118.16946670427728,125.793269288263
71,710.0,182.38846105953772,200.2060635063126,115.62131408588039,123.47785222525525
72,720.0,182.29315168077213,200.54163076117533,113.0412717496946,121.13732500555919
73,730.0,182.1952576751167,200.89313938962442,110.42862273491085,118.77116848040451
74,740.0,182.09470096651975,201.2634550542915,107.78259180200094,116.37890169890449
75,750.0,181.9914418641416,201.64929201062859,105.10245189641384,113.95996462971192
76,760.0,181.88539740402925,202.0564779600349,102.38744658993878,111.51391000663514
77,770.0,181.77651711487556,202.47108753879246,99.63686213980421,109.04013503662722
78,780.0,181.6647367011651,202.94848456349249,96.8498247099945,106.53817574236388
79,790.0,181.55000418686052,203.43678933878957,94.02563889876117,104.00745337632105
80,800.0,181.43224995012056,203.84521892143286,91.16356001561753,101.44746545318489
81,810.0,181.31142516163985,204.30881001511705,88.26282712966872,98.85769121460041
82,820.0,181.18748954233493,204.814479241182,85.32280837173757,96.23763750646486
83,830.0,181.06037187034238,205.33466256921966,82.34276380723846,93.58676188524583
84,840.0,180.93003427503058,205.86889929589174,79.32217160834352,90.90460012225803
85,850.0,180.7964165777592,206.40920398084046,76.2604681913434,88.19070626258411
86,860.0,180.6594827351566,206.99287009395948,73.15725393669972,85.4446162056916
87,870.0,180.51917292090044,207.56597974301562,70.0122661111072,82.66596835127449
88,880.0,180.37544800466645,208.18007654653226,66.825336499859,79.85445948559419
89,890.0,180.2282673514985,208.79906903671485,63.59658918528382,77.00977718487819
90,900.0,180.07757653261544,209.4502548614607,60.32632798050075,74.13181589515257
91,910.0,179.92334127719639,210.0856527127633,57.01548180514634,71.2203897111405
92,920.0,179.76551742389805,210.75413152502887,53.665057165892605,68.27566452124184
93,930.0,179.60407265749825,211.43938662133797,50.27690670636875,65.29783114755418
94,940.0,179.43895022186445,212.14203691372046,46.85338945341575,62.287289124183076
95,950.0,179.27012632630854,212.86115939628985,43.398046969125005,59.24467941665999
96,960.0,179.09756386353527,213.5951771341017,39.91511894340148,56.17101377873607
97,970.0,178.92123148290372,214.34731035078732,36.41104856324225,53.06752253172004
98,980.0,178.7410734320773,215.11596219727653,32.89374194269993,49.936091072828226
99,990.0,178.55707769580118,215.9003934223743,29.373275675612284,46.77895730114292
100,1000.0,,,,
