,temperature,oqmd-1232964 a=6.2028
0,0.0,0.0
1,10.0,0.028275483334680336
2,20.0,0.2493870980797311
3,30.0,0.9083250267505841
4,40.0,2.022336651970524
5,50.0,3.420142969317052
6,60.0,4.939003443311573
7,70.0,6.477092631883565
8,80.0,7.976239876902562
9,90.0,9.402593683350736
10,100.0,10.73659850278765
11,110.0,11.968318787920598
12,120.0,13.094717111405611
13,130.0,14.117599679368606
14,140.0,15.041942536898317
15,150.0,15.874576686753272
16,160.0,16.623220233866142
17,170.0,17.29581268953174
18,180.0,17.90008834351725
19,190.0,18.443325332811458
20,200.0,18.932216480784582
21,210.0,19.372820285987945
22,220.0,19.770561944839663
23,230.0,20.130263623166066
24,240.0,20.45619017774064
25,250.0,20.752101496774387
26,260.0,21.021306032620352
27,270.0,21.266712365008807
28,280.0,21.49087710052422
29,290.0,21.69604833873686
30,300.0,21.884204499062438
31,310.0,22.057088630676382
32,320.0,22.216238505548144
33,330.0,22.363012878293183
34,340.0,22.4986143230359
35,350.0,22.62410905063678
36,360.0,22.740444084599677
37,370.0,22.848462140162667
38,380.0,22.94891451420647
39,390.0,23.042472257026485
40,400.0,23.129735862563354
41,410.0,23.211243682226694
42,420.0,23.28747923939844
43,430.0,23.35887759695695
44,440.0,23.425830908649615
45,450.0,23.48869326649297
46,460.0,23.547784940357037
47,470.0,23.603396092120665
48,480.0,23.655790035033412
49,490.0,23.70520609886211
50,500.0,23.75186215281342
51,510.0,23.795956830919298
52,520.0,23.837671498316695
53,530.0,23.877171991528247
54,540.0,23.914610161296924
55,550.0,23.950125242635394
56,560.0,23.983845073428494
57,570.0,24.01588718006476
58,580.0,24.046359746138588
59,590.0,24.075362478154428
60,600.0,24.10298738036923
61,610.0,24.129319449338933
62,620.0,24.154437297409753
63,630.0,24.178413713229997
64,640.0,24.20131616634046
65,650.0,24.22320726207166
66,660.0,24.24414515217377
67,670.0,24.2641839059958
68,680.0,24.28337384642603
69,690.0,24.30176185433398
70,700.0,24.319391644804533
71,710.0,24.336304018085706
72,720.0,24.352537087833188
73,730.0,24.36812648895093
74,740.0,24.383105567064106
75,750.0,24.397505551443842
76,760.0,24.411355712998088
77,770.0,24.42468350877521
78,780.0,24.437514714269195
79,790.0,24.449873544679757
80,800.0,24.46178276616332
81,810.0,24.473263797998154
82,820.0,24.484336806497723
83,830.0,24.495020791421855
84,840.0,24.505333665554872
85,850.0,24.515292328061136
86,860.0,24.52491273216039
87,870.0,24.534209947623804
88,880.0,24.54319821852394
89,890.0,24.551891016662648
90,900.0,24.560301091018005
91,910.0,24.568440513566248
92,920.0,24.57632072175831
93,930.0,24.583952557940556
94,940.0,24.591346305957014
95,950.0,24.598511725167707
96,960.0,24.60545808208084
97,970.0,24.61219417979519
98,980.0,24.618728385415537
99,990.0,24.62506865560809
100,1000.0,24.63122256042473
