,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0062267746143665325,0.0025331189986159417,0.002628535357474731,0.0035979950117619648
2,20.0,0.07465590915080006,0.024628795639612212,0.023691068946758244,0.032394376377813554
3,30.0,0.3725148596161835,0.10194617477979868,0.09091826400329725,0.12079942538517158
4,40.0,1.0098899365240712,0.29028642602109284,0.24595404093112783,0.31286035547835667
5,50.0,1.946226335069554,0.628690203076105,0.524735609427246,0.6439031907695766
6,60.0,3.0904487404657544,1.1237259375928583,0.9413840092163851,1.1246557371292838
7,70.0,4.359257612402387,1.759610018646652,1.4894281160997358,1.7438266027975609
8,80.0,5.690980803597602,2.5110662165652333,2.1506141572243878,2.4787126591637687
9,90.0,7.044028057560085,3.351461193664389,2.9027059581460906,3.303768984707196
10,100.0,8.391880356705922,4.25663498427609,3.7240216670813844,4.1951555044048074
11,110.0,9.718371136389669,5.2062146272429,4.595437591971641,5.132491182575232
12,120.0,11.01412370188516,6.183718139421574,5.500968586327463,6.099167899210538
13,130.0,12.274093441220524,7.176162719303795,6.427677147555569,7.082046436329159
14,140.0,13.495947527238565,8.17352048867112,7.365316781708571,8.070945403149224
15,150.0,14.679023055973282,9.168173376860267,8.305904912056759,9.058107044147512
16,160.0,15.823666567541993,10.154426879641099,9.243311340087454,10.037713437882884
17,170.0,16.930818789196984,11.12810014870046,10.172895310686634,11.005476021038511
18,180.0,18.00175491159603,12.086191302817891,11.09119967665892,11.958299402031331
19,190.0,19.037922833526082,13.026609499996578,11.995699887124955,12.894011753098747
20,200.0,20.040842949412227,13.947963195578117,12.884601338059436,13.811151461572441
21,210.0,21.01204659477768,14.849394249492727,13.75667752490307,14.708799781040362
22,220.0,21.953038809633156,15.730448732644401,14.611141724604375,15.586450347656662
23,230.0,22.86527642977713,16.590976742421386,15.447545776771385,16.44390786564333
24,240.0,23.75015585509729,17.43105495948209,16.265700529797122,17.281209681341704
25,250.0,24.609006928066222,18.250926935080706,17.06561348254937,18.098565220271343
26,260.0,25.44309065954098,19.05095715332473,17.847440008638554,18.89630931668742
27,270.0,26.25359935824204,19.831595771444686,18.61144527563983,19.674866324422545
28,280.0,27.041658237753616,20.59335162644903,19.357974568777678,20.43472258410798
29,290.0,27.808327904070875,21.336771636480833,20.08743021125429,21.17640536296738
30,300.0,28.554607337487024,22.06242514699909,20.80025365890163,21.90046680648991
31,310.0,29.281437118720866,22.77089209974361,21.49691165224776,22.607471770350276
32,320.0,29.989702737718876,23.462754156274958,22.1778855497391,23.29798865601035
33,330.0,30.680237881627455,24.13858810414627,22.84366315489651,23.972582570785015
34,340.0,31.35382763670426,24.798961025292293,23.494732498300674,24.631810285755094
35,350.0,32.0112115644088,25.44442682333156,24.131577151331463,25.27621658286061
36,360.0,32.653086628839944,26.075523796908328,24.754672739351427,25.906331673765806
37,370.0,33.280109963979434,26.692773016193833,25.3644843931654,26.522669443753365
38,380.0,33.892901476735254,27.29667731385343,25.961464933276368,27.125726328665625
39,390.0,34.492046286720765,27.887720743795672,26.54605362517447,27.71598067546513
40,400.0,35.07809700694507,28.4663683936701,27.118675378210856,28.29389247000437
41,410.0,35.65157587157229,29.033066462453363,27.679740287590057,28.859903341379596
42,420.0,36.21297671816283,29.588242534218626,28.229643440273552,29.414436772280393
43,430.0,36.7627668324098,30.13230599462472,28.76876492232159,29.957898460451126
44,440.0,37.30138866367161,30.665648548666162,29.297469978444795,30.490676788597863
45,450.0,37.829261419579694,31.188644807654732,29.81610928497975,31.013143369703876
