,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,0.0
1,10.0,-3.273037335236869e-07
2,20.0,3.299205086146848e-08
3,30.0,1.4143741813470902e-06
4,40.0,3.73511406715224e-06
5,50.0,6.753349811089259e-06
6,60.0,1.0184976679865683e-05
7,70.0,1.3779117682946338e-05
8,80.0,1.7344146478131628e-05
9,90.0,2.074782506189993e-05
10,100.0,2.39070855467077e-05
11,110.0,2.6775694751129877e-05
12,120.0,2.9333148092971393e-05
13,130.0,3.1576228988523236e-05
14,140.0,3.3512964998226035e-05
15,150.0,3.515810776720072e-05
16,160.0,3.653032884607898e-05
17,170.0,3.7650431397012534e-05
18,180.0,3.853983581788611e-05
19,190.0,3.921972208570407e-05
20,200.0,3.9710643696479044e-05
21,210.0,4.0032158787411184e-05
22,220.0,4.0202629883131296e-05
23,230.0,4.0238937502198265e-05
24,240.0,4.0156661888145766e-05
25,250.0,3.997026299285596e-05
26,260.0,3.969270890536853e-05
27,270.0,3.933584221573414e-05
28,280.0,3.891043204009871e-05
29,290.0,3.8426119564268365e-05
30,300.0,3.7891518444156956e-05
31,310.0,3.7314291025365064e-05
32,320.0,3.6701786273294675e-05
33,330.0,3.6059917379022175e-05
34,340.0,3.5394214374127676e-05
35,350.0,3.470985756611117e-05
36,360.0,3.4010914760487954e-05
37,370.0,3.3301339560765273e-05
38,380.0,3.258468148526671e-05
39,390.0,3.1863891435365896e-05
40,400.0,3.114144022291337e-05
41,410.0,3.041982300423317e-05
42,420.0,2.9701069197681933e-05
43,430.0,2.8986853799977265e-05
44,440.0,2.8278525715822233e-05
45,450.0,2.757753164374093e-05
46,460.0,2.6885078656441767e-05
47,470.0,2.6202124684053624e-05
48,480.0,2.5529279412656348e-05
49,490.0,2.4867054826299924e-05
50,500.0,2.4216413731903958e-05
51,510.0,2.357725372278358e-05
52,520.0,2.2950864140945075e-05
53,530.0,2.2336816264631846e-05
54,540.0,2.1734830232717375e-05
55,550.0,2.1145881191603967e-05
56,560.0,2.0569435468879766e-05
57,570.0,2.0005771768935176e-05
58,580.0,1.9455615429391506e-05
59,590.0,1.891791638183902e-05
60,600.0,1.8391480742368762e-05
61,610.0,1.7879071826531928e-05
62,620.0,1.73781000737562e-05
63,630.0,1.6889216074529177e-05
64,640.0,1.64140269784143e-05
65,650.0,1.5949016803568115e-05
66,660.0,1.5496560373138746e-05
67,670.0,1.5054722051648197e-05
68,680.0,1.4625010582778761e-05
69,690.0,1.420677172581954e-05
70,700.0,1.3796683432141115e-05
71,710.0,1.3399672785176105e-05
72,720.0,1.3014507274494762e-05
73,730.0,1.2635015341612333e-05
74,740.0,1.2263863989893683e-05
75,750.0,1.190352822188973e-05
76,760.0,1.15585376498377e-05
77,770.0,1.1219479952620545e-05
78,780.0,1.0887728110534261e-05
79,790.0,1.0564515092721034e-05
80,800.0,1.0246383152706861e-05
81,810.0,9.946402072585002e-06
82,820.0,9.66024976453002e-06
83,830.0,9.359960956250637e-06
84,840.0,9.070128689103813e-06
85,850.0,8.799353608908332e-06
86,860.0,8.52998539290671e-06
87,870.0,8.269423968734438e-06
88,880.0,8.031623131418308e-06
89,890.0,7.773669384765016e-06
90,900.0,7.494685594792095e-06
91,910.0,7.289949891838031e-06
92,920.0,7.084729381126168e-06
93,930.0,6.8139987979198635e-06
94,940.0,6.641700444734589e-06
95,950.0,6.502802932509157e-06
96,960.0,6.2999923151488195e-06
97,970.0,5.840073565260323e-06
98,980.0,5.81268975975436e-06
99,990.0,5.721881046900145e-06
100,1000.0,
