,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
0,0.0,-4.410920619059547,-4.265547302335552,-4.400417458447066,-4.390044804795857,-4.307565455018833,-4.324467582394088
1,10.0,-4.410920878625778,-4.265550193792693,-4.400417832162791,-4.39004533264783,-4.307566704480464,-4.324468021221936
2,20.0,-4.410924383712494,-4.265581571930334,-4.400421903213436,-4.390050279781482,-4.307580905016456,-4.324472559778866
3,30.0,-4.410941483137844,-4.265692038377794,-4.400441194922038,-4.390072494654818,-4.307629909510883,-4.324497349415258
4,40.0,-4.41099222742858,-4.265926938741035,-4.400497234674174,-4.390134833690274,-4.3077397025457556,-4.324569829215784
5,50.0,-4.411102126708804,-4.266312707808998,-4.400616397406723,-4.390264359595164,-4.307934313204866,-4.3247169249805735
6,60.0,-4.4112955799163,-4.266862183145262,-4.400823209166826,-4.390485633770446,-4.308232451685902,-4.324959657714996
7,70.0,-4.411592380947381,-4.267580283616469,-4.401137151960963,-4.390817832441342,-4.308647269218936,-4.32531294333366
8,80.0,-4.412006961057621,-4.268467302645515,-4.401572197940892,-4.391274495108627,-4.309187331796271,-4.325786713760218
9,90.0,-4.412548944738348,-4.269520799252568,-4.4021375036716694,-4.391864342042169,-4.309857729558091,-4.3263871028327054
10,100.0,-4.413224100542829,-4.270736760790843,-4.402838418064469,-4.392592332046128,-4.3106609975053924,-4.327117420205959
11,110.0,-4.414035284292634,-4.272110327491055,-4.403677446476119,-4.393460634757567,-4.311597819636005,-4.327978909020287
12,120.0,-4.414983237375927,-4.273636241910382,-4.404655037780394,-4.394469421206041,-4.3126675527181115,-4.328971322836941
13,130.0,-4.416067203337497,-4.275309128169047,-4.40577020546557,-4.395617473329437,-4.313868617028602,-4.330093356657001
14,140.0,-4.417285398626557,-4.277123652996816,-4.40702097473744,-4.396902621684414,-4.3151987853583025,-4.331342968963601
15,150.0,-4.41863535188929,-4.27907462374837,-4.408404715670011,-4.398322083934035,-4.316655397631119,-4.332717624872033
16,160.0,-4.420114151865594,-4.281157038930563,-4.4099183944028315,-4.399872687099053,-4.318235518286092,-4.3342144690034266
17,170.0,-4.421718622876998,-4.283366114404006,-4.4115587282334605,-4.401551040500008,-4.31993605252412,-4.335830457832372
