,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00917720534728019,0.00622878447116346,0.00715228859333825,0.010394649102572375
2,20.0,0.09322259464509809,0.05767686467340925,0.06162539392975512,0.08708638788545078
3,30.0,0.42516312957410446,0.24898318709712153,0.24044718608146773,0.31002144002244364
4,40.0,1.1727672259528903,0.7184667565991476,0.6474301459339541,0.7766985313463162
5,50.0,2.304837306588017,1.5150956588847206,1.3418996577122075,1.5415035131035886
6,60.0,3.6772298378036266,2.587109761887631,2.305981485137569,2.5747297034537757
7,70.0,5.14861011443943,3.8436304652460054,3.4702941287774856,3.795993080354294
8,80.0,6.6178104445991766,5.1961481302075825,4.752845124125838,5.118397802504747
9,90.0,8.023531696309702,6.574277695969969,6.082256531899896,6.470800956907599
10,100.0,9.334263811682694,7.9279580641361225,7.405089455468236,7.8025716123259015
11,110.0,10.537959872116295,9.2245526070177,8.685084643703846,9.080937719485219
12,120.0,11.634054492801718,10.444786173394311,9.899754883734541,10.286619692124077
13,130.0,12.62805761326438,11.578990845476431,11.036750538572662,11.409856329642592
14,140.0,13.52820999364626,12.62407643926839,12.090797289162776,12.447313531278812
15,150.0,14.343569705162015,13.581245105253053,13.061346301903821,13.399827669112819
16,160.0,15.083005981083902,14.454340542361646,13.95085788854005,14.270811462793363
17,170.0,15.754729942797749,15.248695786949316,14.763588632694402,15.06515372492105
18,180.0,16.366123551941644,15.970354171452016,15.504757655012915,15.788476727709448
19,190.0,16.923722909785763,16.625560175032227,16.17998919005929,16.44664781209182
20,200.0,17.43327376681014,17.220440183211384,16.794951746763374,17.04546893167807
21,210.0,17.8998147868811,17.760813667843973,17.35513429516256,17.59048876026358
22,220.0,18.32776598024887,18.252091833397717,17.865716117139108,18.08689774876145
23,230.0,18.721011854418727,18.699233431850356,18.33149937187228,18.539478168539386
24,240.0,19.082975252590373,19.106736794520153,18.75688265406848,18.952589664548032
25,250.0,19.41668104794973,19.47865385173297,19.145860529936083,19.330176937831723
26,260.0,19.724810313789025,19.8186166496387,19.50203882601334,19.675790500015
27,270.0,20.009746135434604,20.129870158681534,19.828658818028483,19.992614471169837
28,280.0,20.273612334093198,20.415307413495455,20.128625811191228,20.28349749016815
29,290.0,20.51830628156985,20.67750453796159,20.40453921432152,20.55098424294406
30,300.0,20.745526823710428,20.918754216045585,20.65872230459638,20.79734608573506
31,310.0,20.956798159200403,21.141096828220647,20.893250614060403,21.02460988887499
32,320.0,21.153490364585753,21.346348896659872,21.109978354717953,21.2345846524563
33,330.0,21.3368371244797,21.53612874730191,21.310562614398343,21.42888571887712
34,340.0,21.507951118392302,21.711879456589593,21.496485255493702,21.608956578087277
35,350.0,21.667837429767335,21.874889241299012,21.66907257082837,21.77608836337722
36,360.0,21.817405274881068,22.02630949587682,21.829512821554978,21.931437192074714
37,370.0,21.957478295693548,22.16717069948107,21.978871818752143,22.076039532610434
38,380.0,22.08880361840208,22.29839641539392,22.118106725503985,22.210825787722694
39,390.0,22.212059845809215,22.420815595773433,22.248078257760994,22.336632280458346
