,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.401709622752594,-0.005969910029831548,-0.008992204227900764,-0.02146155546590533
2,20.0,1.6926886261257268,0.09248927129698206,0.06678304069213202,0.051544643428501354
3,30.0,3.3933182148583976,0.5563897785629455,0.4626266593099143,0.478543959355659
4,40.0,5.239445717329493,1.5328530226418846,1.3330063187317138,1.4006017372980353
5,50.0,7.044324107487071,2.933576568454103,2.618153147089111,2.747361221784847
6,60.0,8.690463790647325,4.586912890186588,4.167197467262189,4.360414309069025
7,70.0,10.1338916469978,6.342137375049976,5.8389452954015075,6.092100171775644
8,80.0,11.375796348065368,8.095709038593764,7.531702915133011,7.836443767987664
9,90.0,12.43801705647796,9.785471925454676,9.181335705215444,9.527460063979829
10,100.0,13.348631372364634,11.378399662866778,10.751516140221442,11.128772260062801
11,110.0,14.134926986925139,12.86005158944601,12.224437730766681,12.623543850291318
12,120.0,14.820613653828438,14.227126407397629,13.593863560831162,14.006932339352465
13,130.0,15.425178715942753,15.482619629855511,14.860400857192188,15.281004170299738
14,140.0,15.964188565547028,16.63281255103483,16.02845923922496,16.451501471489195
15,150.0,16.449908677203346,17.685470024671957,17.10435921372442,17.52587983835358
16,160.0,16.891963879473057,18.648788523967276,18.095194929710782,18.512155064105098
17,170.0,17.29793087148232,19.53081122224919,19.00816733565882,19.418256029012408
18,180.0,17.673792056877854,20.339121379678854,19.850213183540973,20.25167975771681
19,190.0,18.024311830046457,21.080697158909512,20.627816766885758,21.019335106526942
20,200.0,18.353305962823296,21.76187198994176,21.34692007962325,21.727484717449222
21,210.0,18.663857017141844,22.38834000851203,22.01290213954452,22.38173829236907
22,220.0,18.95846689488495,22.965185825912386,22.63059580951816,22.98709986464532
23,230.0,19.23918211523123,23.49693902239896,23.204310497773204,23.548008150869986
24,240.0,19.507681714547687,23.987635625334782,23.73788478501575,24.068394096781923
25,250.0,19.765337829114927,24.440857314865035,24.234730620799247,24.551735506833673
26,260.0,20.013292472850676,24.859808628410338,24.697874614305583,25.001103721549775
27,270.0,20.25247142818514,25.247300267011173,25.12999436387346,25.419226016660655
28,280.0,20.48366289856895,25.605873050474308,25.53347908052308,25.808558574490316
29,290.0,20.707477307349308,25.937829665328323,25.910439105734785,26.171198518965546
30,300.0,20.92444891938005,26.24519030316922,26.262760020708313,26.5090459509692
