,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01655626942918832,0.016300279612470023,0.01598919001123137,0.016782177017631426,0.018946623894177256,0.006865985820461415,0.0029598574496517696,0.0033587215055172676,0.008175853911517513,0.04583257302742715,0.015984194916676766
2,20.0,0.15594493764272685,0.19144190478875897,0.14239549993799097,0.15157993076945978,0.15110304424472848,0.041978130887660316,0.02417722046333701,0.016319137710399265,0.09404489996482385,0.26722763265643024,0.1501261094531772
3,30.0,0.6043918487420461,0.7254744698933341,0.4917220268952249,0.5955587901413442,0.5918221118346636,0.15789903891996154,0.09307342299201872,0.056323825474502494,0.33759493002376423,0.7095904229120589,0.5932087732219
4,40.0,1.4583916518444318,1.6349105565859934,1.0898462293029714,1.44592704450344,1.4408829010138389,0.4261212691183946,0.24485721818189385,0.14789903741355648,0.7734600648073355,1.3895235250671647,1.4433539843003313
5,50.0,2.6610119907150644,2.821006798451838,1.904967108438346,2.645029835152042,2.6396074061736945,0.8838819639951201,0.49654810011747885,0.3167253902204769,1.3933325465308324,2.2839241454322687,2.6425265356591088
6,60.0,4.103120239911236,4.177088066301948,2.8926971844368743,4.083997764078098,4.078453976673434,1.5208313980896553,0.8455486824070788,0.5785618151814854,2.1660232071535424,3.3464763308016305,4.0816176979850285
7,70.0,5.684625627926114,5.621024576603456,4.008963761081797,5.662974695805455,5.657372267509394,2.3045014948634646,1.2810621898884562,0.9370760131954124,3.05541125779373,4.527431390175891,5.660707045837987
8,80.0,7.330656354628698,7.096949108614146,5.213745339202282,7.307088134757397,7.3014457950818885,3.1991155275963123,1.791093052562698,1.3871448072648593,4.028754277706276,5.78325368862684,7.304912474302393
9,90.0,8.990362864263865,8.56949141803948,6.473126901659623,8.965379619947203,8.959706772221406,4.17287898653378,2.3645368885152047,1.9187192222827898,5.059038064987752,7.07964368909604,8.963277881615697
10,100.0,10.63128466374536,10.0174824770571,7.760060702909327,10.60526508707144,10.599568632236508,5.19969110767331,2.9913083062631873,2.519650031860371,6.124902719514353,8.391184813231499,10.603223050769648
11,110.0,12.23380174555912,11.428988357735482,9.054025433931638,12.207020886550884,12.201306411863174,6.258913679041955,3.6621251848599403,3.177450144236536,7.209839535061499,9.699776451207168,12.205027603115886
12,120.0,13.786840750148079,12.7978536802122,10.340082390417459,13.759495761356698,13.753767790056086,7.334600872953007,4.368410109143195,3.8802960527229766,8.3012873072167,10.992920440342882,13.75754277793099
13,130.0,15.284853431030381,14.121444588544142,11.607757707307501,15.257085547130194,15.251347690933876,8.4146551410156,5.102314680324484,4.617535276561511,9.389821101827929,12.262250971921993,15.255166275548714
14,140.0,16.725785324169784,15.399226622492447,12.84999462926291,16.697696345697434,16.69195145992832,9.490054790846536,5.856783585185853,5.379886682555083,10.4684751504398,13.50238761720045,16.695805593256804
15,150.0,18.109742163941398,16.63188685560297,14.062274460375649,18.0814061816993,18.075656512537627,10.554194162591267,6.6256003078275905,6.159458140165761,11.53219465822915,14.710078993759907,18.07953980916943
16,160.0,19.438125902156585,17.82079847073814,15.241923157576059,19.409597459435386,19.40384477122916,11.602340537678005,7.403393034020966,6.949662826418131,12.577399007777455,15.883577117689697,19.407752131364578
17,170.0,20.713079796676205,18.967696649233783,16.387584221154437,20.68439953695945,20.67864521625502,12.631197835308187,8.185602020447604,7.745086035139545,13.601637287465486,17.022185260775597,20.68257253786025
18,180.0,21.937134764107498,20.07448357597053,17.498827180673096,21.90833334676671,21.902578484717004,13.638562077580678,8.968418966742938,8.541334338783757,14.603318696217878,18.125933047316014,21.906522444424603
19,190.0,23.112986186373373,21.143112022919127,18.575861153576707,23.084087019091562,23.0783324757348,14.623052719296654,9.748710314268859,9.334885617606679,15.581502822674056,19.19534374901024,23.08229036183456
20,200.0,24.2433551151511,22.175516738888092,19.619327441379273,24.2143762776563,24.208622731718343,15.58390507040819,10.523934369081937,10.122949842856581,16.535737306146302,20.23126802850221,24.212592316365384
21,210.0,25.330904016051374,23.17357497275477,20.63015052300579,25.30185962833944,25.296107615754615,16.520811020824063,11.292059236659027,10.903345122152023,17.465932692547153,21.234765477976303,25.300087056630264
22,220.0,26.378187691393013,24.13908479072838,21.60943172467714,26.349088897338614,26.343338841102742,17.433797464674218,12.05148589943616,11.674390315002098,18.372266306803073,22.20702052478629,26.347326605270858
23,230.0,27.387626803767837,25.07375427611737,22.55837386820768,27.358482485993076,27.352734719362573,18.323133883422326,12.800978732155517,12.434813738684541,19.255108653564847,23.149283058838044,27.35672952388518
24,240.0,28.36149581051009,25.979197375179556,23.478228311691073,28.332313115567178,28.326567900181285,19.189262341300388,13.539604346663516,13.183676581409149,20.114967245918358,24.062826853272927,28.3305686655019
25,250.0,29.30191996618867,26.856933774706544,24.370258130903977,29.27270469447716,29.266962234571583,20.03274463442157,14.266678770555172,13.920309268863836,20.952443880464852,24.948920795437097,29.270968047652914
26,260.0,30.21087790479249,27.708391186568274,25.235712909501647,30.181634803006695,30.175895256632383,20.854222531660792,14.981722453194335,14.64425896437973,21.768202266259436,25.80880933781939,30.17990534160427
27,270.0,31.09020752646042,28.534909022748085,26.07581185988864,31.060940509113358,31.05520399702554,21.654387988666784,15.684422336504566,15.355246480212376,22.56294361440746,26.643699576857532,31.059217691675087
28,280.0,31.941613710408593,29.337742821821845,26.89173290557152,31.912326029189813,31.90659264193044,22.4339609498304,16.37460013382759,16.053131051155738,23.33738834088814,27.45475308447774,31.910609378736183
29,290.0,32.76667690048039,30.118069024199233,27.684606012852335,32.73737127489833,32.73164107847782,23.19367291817013,17.052185962795786,16.737881622204434,24.092262458758526,28.243081133539732,32.735660369209576
30,300.0,33.56686195634507,30.876989843044438,28.45550953410903,33.53754067538512,33.53181371583665,23.93425490600992,17.717196534058555,17.40955350114451,24.828287563360682,29.009742331166883,33.53583513900692
31,310.0,34.34352689226478,31.615538073324263,29.205468667946256,34.31419189411745,34.308468201199666,24.656428709701,18.36971717871379,18.06826941101271,25.546173566678036,29.755741943894375,34.31249139173763
32,320.0,35.097931276282516,32.33468174302497,29.93545538928617,35.068584211376674,35.06286380155562,25.360900703262995,19.009887086934828,18.714204140211194,26.24661353141773,30.482032394602353,35.0668884423171
33,330.0,35.83124416189404,33.0353285504945,30.646389382221734,35.801886443072114,35.796169321970204,26.04835753726342,19.63788721838367,19.34757212817716,26.93028010498242,31.189514553868932,35.8001951366662
34,340.0,36.544551488823984,33.718330057945735,31.339139638681658,36.515184331588856,36.50947049597386,26.719463274982328,20.253930426768665,19.968617443017482,27.597823168570905,31.879039552483192,36.513497243299966
35,350.0,37.23886293117261,34.384485628057696,32.014526480686214,37.20948738616458,37.20377682559094,27.374857608771006,20.858253413770264,20.57760570633216,28.249868405186195,32.5514109179198,37.207804294301376
36,360.0,37.91511819729451,35.03454610167739,32.67332383281544,37.88573517667699,37.88002787483012,28.015154884027194,21.451110191022117,21.174817602182774,28.887016558506662,33.20738689327428,37.88405587959846
37,370.0,38.5741928016959,35.66921722160399,33.31626162173919,38.54480310072491,38.53909903653149,28.640943722728547,22.03276678319737,21.760543674349435,29.509843207100634,33.84768283792945,38.54312741445331
38,380.0,39.21690333840659,36.2891628118541,33.94402821611767,39.18750765312479,39.18180680167901,29.252787087627674,22.603496951077478,22.335080171002538,30.118898918975482,34.472973639091215,39.185835409312496
39,390.0,39.84401228974709,36.89500772440334,34.55727284685981,39.81461123165877,39.80891356497273,29.85122266598673,23.163578752030247,22.898725740707594,30.714709682723495,35.08389608520902,39.8129422758153
40,400.0,40.456232406414706,37.487340566792824,35.15660796701086,40.4268265146271,40.42113200227629,30.436763480480867,23.713291787384502,23.451778820210443,31.29777753568478,35.6810511682603,40.42516070461438
41,410.0,41.05423069442271,38.06671622457726,35.74261152458821,41.024820445805325,41.01912905544721,31.00989865710998,24.25291501268589,23.99453558417258,31.86858132822793,36.26500629351558,41.0231576505038
42,420.0,41.63863204336987,38.63365819265358,36.31582913184022,41.609217861070825,41.60352955888213,31.57109429689006,24.782725008892236,24.527288351051386,32.4275775777016,36.83629738383851,41.60755795923894
43,430.0,42.210022528551974,39.188660729206674,36.87677612161727,42.18060478917031,42.174919540219854,32.12079441115322,25.302994630594416,25.05032435905498,32.975201376792086,37.3954308716382,42.178947668443
44,440.0,42.76895241720332,39.732190845465524,37.42593948678672,42.73953145685163,42.73384922539834,32.65942189031975,25.813991962298868,25.56392484192283,33.51186732968371,37.94288557590994,42.737877012859556
45,450.0,43.31593890672404,40.264690143846416,37.96377970218108,43.28651502619565,43.28083577594819,33.187379483717834,26.31597952608112,26.06836434731137,34.03797049611352,38.479114464868466,43.28486316179417
46,460.0,43.85146862049165,40.78657651625625,38.49073243115804,43.8220420896473,43.816365783967214,33.70505077389867,26.809213693966466,26.563910251076386,34.55388732859518,39.00454630672431,43.820392714232455
47,470.0,44.37599988435867,41.298245713620126,39.00721012044013,44.346570945914245,44.340897548004406,34.21280113350665,27.29394426672981,27.05082242933606,35.05997659208431,39.51958721258428,44.3449239748218
48,480.0,44.889964805027674,41.800072796899244,39.51360348804702,44.860533677762696,44.85486315079853,34.710978656188104,27.77041418760565,27.529353057193642,35.55658025844269,40.024622076330644,44.85888903172838
49,490.0,45.393771169106856,42.29241347910705,40.01028290979554,45.364338050666134,45.35867035793032,35.19991505570474,28.23885936495897,27.999746508723888,36.04402437042804,40.520015916844876,45.362695655362856
