,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,0.012208426273558119,0.023652101219765485
2,20.0,0.15040017481422202,0.2483290988325688
3,30.0,0.7055866268033397,1.0174960869453744
4,40.0,1.779967025787083,2.452886232809648
5,50.0,3.222299884115611,4.342100415085954
6,60.0,4.8374032830717315,6.399635855747191
7,70.0,6.480056509429304,8.421185483785484
8,80.0,8.063974482026437,10.296031540301085
9,90.0,9.545369895701098,11.978277062359169
10,100.0,10.906284393381396,13.4593974147609
11,110.0,12.143204724081215,14.749894634786662
12,120.0,13.260244094850304,15.868524791277682
13,130.0,14.265261084498919,16.836448700116293
14,140.0,15.167692893198208,17.674290717179183
15,150.0,15.977359179332185,18.400821739282527
16,160.0,16.703814976712074,19.0325071519493
17,170.0,17.356017435249257,19.583489679808146
18,180.0,17.942173637888008,20.065771610606213
19,190.0,18.46969293735119,20.48947182852958
20,200.0,18.94519865144314,20.86309479344926
21,210.0,19.374572021162532,21.193782104140027
22,220.0,19.76301205434532,21.487534971627767
23,230.0,20.115101402336798,21.7494049019843
24,240.0,20.434872459566872,21.983654145395604
25,250.0,20.72587040148884,22.193889233363272
26,260.0,20.99121145283981,22.38317141901049
27,270.0,21.233635651721084,22.55410771674971
28,280.0,21.455553962747953,22.70892585683836
29,290.0,21.659089933355748,22.849536007250258
30,300.0,21.846116271427377,22.977581657304984
31,310.0,22.01828680805431,23.09448164307149
32,320.0,22.177064334836263,23.20146493685223
33,330.0,22.323744795094925,23.299599522671148
34,340.0,22.459478278755256,23.389816431761442
35,350.0,22.58528723131887,23.472929809492022
36,360.0,22.702082244522398,23.549653720832527
37,370.0,22.810675753670793,23.62061626857835
38,380.0,22.91179392629245,23.686371491358678
39,390.0,23.006086989758597,23.74740942198176
40,400.0,23.094138212318317,23.804164616935402
41,410.0,23.17647172257615,23.857023411521684
42,420.0,23.253559326743584,23.906330109549973
43,430.0,23.325826460604883,23.952392279578785
44,440.0,23.393657393823926,23.99548529968758
45,450.0,23.457399787576318,24.035856268357733
46,460.0,23.517368692215793,24.07372737906034
47,470.0,23.573850059443615,24.109298839860788
48,480.0,23.6271038329687,24.142751405913312
49,490.0,23.677366672715014,24.174248581728754
50,500.0,23.72485435994331,24.20393854094078
51,510.0,23.769763924148602,24.231955803817872
52,520.0,23.81227552694695,24.258422706462618
53,530.0,23.852554133421545,24.283450690472936
54,540.0,23.89075099725059,24.307141437462796
55,550.0,23.927004982448793,24.329587869230448
56,560.0,23.961443741517083,24.350875031300177
57,570.0,23.994184767201048,24.371080874993066
58,580.0,24.02533633283934,24.39027695103619
59,590.0,24.05499833433127,24.408529025867455
60,600.0,24.083263045125896,24.425897630272217
61,610.0,24.110215794171065,24.44243854863739
62,620.0,24.135935575549126,24.458203256020067
63,630.0,24.160495597422894,24.473239309256652
64,640.0,24.183963777007477,24.487590697506306
65,650.0,24.206403187469537,24.501298156957787
66,660.0,24.227872461929405,24.514399453791164
67,670.0,24.24842615916515,24.52692963897727
68,680.0,24.268115095050483,24.538921278074003
69,690.0,24.286986643305685,24.55040465875179
70,700.0,24.30508500872973,24.561407978479778
71,710.0,24.322451475724062,24.571957514497445
72,720.0,24.33912463459254,24.582077777946157
73,730.0,24.355140587855107,24.591791653826583
74,740.0,24.370533138519214,24.60112052822931
75,750.0,24.385333962101946,24.610084404158137
76,760.0,24.399572763947226,24.61870200708126
77,770.0,24.413277423261516,24.62699088124041
78,780.0,24.426474125110904,24.634967477626063
79,790.0,24.43918748150854,24.642647234431802
80,800.0,24.45144064261161,24.650044650701936
81,810.0,24.46325539891504,24.657173353840868
82,820.0,24.47465227528227,24.66404616153612
83,830.0,24.485650617514302,24.670675138627796
84,840.0,24.496268672157758,24.6770716493904
85,850.0,24.506523660104914,24.683246405639498
86,860.0,24.516431844563858,24.689209511036644
87,870.0,24.526008593851405,24.694970501937856
88,880.0,24.53526843947767,24.70053838508492
89,890.0,24.544225129900454,24.705921672413947
90,900.0,24.552891680315525,24.711128413233098
91,910.0,24.56128041882465,24.716166223989074
92,920.0,24.56940302925697,24.721042315832033
93,930.0,24.577270590931718,24.725763520159337
94,940.0,24.584893615601814,24.730336312301034
95,950.0,24.592282081805994,24.734766833507297
96,960.0,24.59944546683058,24.73906091137392
97,970.0,24.60639277647077,24.743224078823467
98,980.0,24.61313257275957,24.74726159176909
99,990.0,24.619672999823873,24.751178445548195
100,1000.0,24.626021808011014,24.754979390246532
