,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009719886263493608,0.034494941532702744,0.011101732808413917,0.011668270450755663,0.022158105102278107,0.010189837795590684
2,20.0,0.06576147368018055,0.4518559914646372,0.07323857902740456,0.08432923102969728,0.18607082640383213,0.11018534606517022
3,30.0,0.24573844126613578,1.4048029310145396,0.269044973244742,0.3026119585629324,0.5887761740488973,0.44018891828605317
4,40.0,0.6340229116757073,2.702667710402009,0.681238357549926,0.7457327265683041,1.235085393838687,1.0409802972973572
5,50.0,1.262261135538682,4.17983589052913,1.335310723017068,1.4323082807476424,2.083848795566639,1.8646370908420946
6,60.0,2.1078711913975074,5.738902679260406,2.2040772697078714,2.3305146178558767,3.0831605270082267,2.85067966903892
7,70.0,3.1240201090623723,7.322665841687769,3.2390008593021182,3.390131498876308,4.186077443363972,3.948180769959522
8,80.0,4.260846281139017,8.896579300343618,4.390268610402982,4.561347873044237,5.355177702387238,5.117576536660224
9,90.0,5.474915345263777,10.44005458369923,5.615162605331669,5.8021021153555665,6.562158105824777,6.328920332780807
10,100.0,6.731892621371999,11.941442016290319,6.8801695458766945,7.079669542990146,7.786092758019581,7.559904619040577
11,110.0,8.006153361202623,13.394775902107048,8.160377977049693,8.369853416947109,9.011713962639588,8.794161205083322
12,120.0,9.279318904428612,14.797621186073956,9.437966080928254,9.655415739737457,10.228027693150128,10.019881129437055
13,130.0,10.538632355032549,16.149676609833023,10.70059081231137,10.924468747211458,11.427253973604317,11.228718819076779
14,140.0,11.775527893843433,17.451890705157552,11.939986941873814,12.169094962329241,12.6040230601727,12.41493472237691
15,150.0,12.984487444644557,18.70591331099948,13.150852715557658,13.38425625604142,13.754765218446417,13.574732620806413
16,160.0,14.162171844736966,19.913760088958647,14.330004424582297,14.566968723077148,14.877247244535917,14.705752704202641
17,170.0,15.306779142528677,21.07760955076337,15.475752178140946,15.715694502771909,15.970220983751732,15.806687173677881
18,180.0,16.41757855628953,22.199681580730957,16.587446444813356,16.829900475663184,17.033157593992527,16.876990863160913
19,190.0,17.494575472958992,23.282165824916323,17.66515195792109,17.90974119500346,18.06604739821422,17.916664700937183
20,200.0,18.538272235345964,24.32718057075484,18.70941476560176,18.9558325861173,19.06924975375895,18.92609450812208
21,210.0,19.549498148477923,25.336750298159817,19.721096638584648,19.96909124593022,20.043380917766694,19.905931550521824
22,220.0,20.529289189542432,26.312794684177504,20.701257882845056,20.950620863720122,20.989230669407686,20.85700443551135
23,230.0,21.478803291390065,27.257124630595428,21.65107482186523,21.901632377798755,21.90770062503447,21.78025445307753
24,240.0,22.399261047722245,28.171442573917243,22.571782070314633,22.82338824409838,22.79975887223938,22.676688403723883
25,250.0,23.291904573202572,29.057345367287176,23.46463252135881,23.71716392218633,23.66640685116438,23.547344442137877
26,260.0,24.157969323384062,29.916328657322833,24.330869982978456,24.58422164596582,24.508655407817578,24.39326759115583
27,270.0,24.99866515930085,30.74979207262788,25.171710838577777,25.425792949580835,25.327507701946672,25.215492427517958
28,280.0,25.8151639969962,31.559044788583783,25.98833213517189,26.243067420701085,26.123947225751206,26.01503107538335
29,290.0,26.60859213504656,32.34531119119041,26.781864236287166,27.037185868534266,26.898929622709527,26.792865117639487
30,300.0,27.38002589068973,33.10973646477386,27.553386701316192,27.809236605090238,27.65337732191299,27.54994038873247
31,310.0,28.130489559862234,33.8533919951748,28.30392642879859,28.560253904297895,28.38817624863322,28.287163876498624
32,320.0,28.860954992663242,34.57728052396799,29.034457370890244,29.291217966384323,29.104174056301222,29.005402157192716
33,330.0,29.57234227420065,35.282341018440604,29.74590132044598,30.003055904041556,29.80217946377777,29.705480934700642
34,340.0,30.265521144106522,35.969453241450864,30.43912941228566,30.696643403278404,30.48296238612823,30.38818536456668
