,temperature,mp-1225009 a=2.5955
0,0.0,225.14368481442045
1,10.0,225.140066847953
2,20.0,225.11235027841153
3,30.0,225.02844244443287
4,40.0,224.85775725353173
5,50.0,224.58488917271572
6,60.0,224.20845444050008
7,70.0,223.7354550829272
8,80.0,223.1766305403065
9,90.0,222.54357994413533
10,100.0,221.84725928896958
11,110.0,221.09734552532072
12,120.0,220.30205489839372
13,130.0,219.46821871245044
14,140.0,218.60144563786366
15,150.0,217.70631020996095
16,160.0,216.7865311785842
17,170.0,215.8451330844892
18,180.0,214.88457760190025
19,190.0,213.90687726948192
20,200.0,212.9136711729366
21,210.0,211.90631187272666
22,220.0,210.88591043431381
23,230.0,209.85338415332856
24,240.0,208.80948946992305
25,250.0,207.75486592965996
26,260.0,206.69002492976074
27,270.0,205.61541662050388
28,280.0,204.53139556009398
29,290.0,203.43826767753174
30,300.0,202.3362861766458
31,310.0,201.22565473527166
32,320.0,200.10655987224808
33,330.0,198.9791312980833
34,340.0,197.84349429952482
35,350.0,196.6997369657253
36,360.0,195.5479452870956
37,370.0,194.38816598843394
38,380.0,193.22045527432968
39,390.0,192.0448366482667
40,400.0,190.86134030411534
41,410.0,189.6699683678014
42,420.0,188.47073178331937
43,430.0,187.26363128305667
44,440.0,186.048648496179
45,450.0,184.82577449344177
46,460.0,183.59498667113465
47,470.0,182.35626164790185
48,480.0,181.10956867835574
49,490.0,179.85488023493483
50,500.0,178.59215714048182
51,510.0,177.32136158743378
52,520.0,176.0424554817639
53,530.0,174.7553901558934
54,540.0,173.46012465042855
55,550.0,172.15660520911013
56,560.0,170.84479502648398
57,570.0,169.52462807838035
58,580.0,168.1960604030391
59,590.0,166.85903930464502
60,600.0,165.51350049726122
61,610.0,164.15938953053245
62,620.0,162.79665739298497
63,630.0,161.4252340220633
64,640.0,160.0450687412765
65,650.0,158.65609604702337
66,660.0,157.25826636803507
67,670.0,155.8514879700444
68,680.0,154.43572677325193
69,690.0,153.01090496931437
70,700.0,151.5769223034782
71,710.0,150.13378811733915
72,720.0,148.6814060869012
73,730.0,147.21969807351132
74,740.0,145.74862126670936
75,750.0,144.26808081360974
76,760.0,142.77802665950568
77,770.0,141.27838582222523
78,780.0,139.76909986665103
79,790.0,138.25009822901322
80,800.0,136.7213004319426
81,810.0,135.18265909848682
82,820.0,133.63412023389006
83,830.0,132.07557318338291
84,840.0,130.5069956498599
85,850.0,128.9283008018362
86,860.0,127.33943285856186
87,870.0,125.7403263042458
88,880.0,124.13091055122133
89,890.0,122.51116157454628
90,900.0,120.8809789116235
91,910.0,119.24031919827237
92,920.0,117.58912506520296
93,930.0,115.92737141762163
94,940.0,114.25496049690592
95,950.0,112.57188250623868
96,960.0,110.878079402459
97,970.0,109.17349242508159
98,980.0,107.45810358259475
99,990.0,105.73190584512531
100,1000.0,
