,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,-4.144838381807819
1,10.0,-4.144841874992916
2,20.0,-4.144869223035957
3,30.0,-4.144944722417873
4,40.0,-4.145087324491938
5,50.0,-4.145311882907997
6,60.0,-4.14563046260894
7,70.0,-4.146052756269714
8,80.0,-4.1465861602492025
9,90.0,-4.147235956783863
10,100.0,-4.1480056066473106
11,110.0,-4.148897083049153
12,120.0,-4.149911184251073
13,130.0,-4.1510478101426145
14,140.0,-4.152306185607773
15,150.0,-4.153685034988507
16,160.0,-4.155182717724397
17,170.0,-4.156797337351529
18,180.0,-4.1585268196463545
19,190.0,-4.160368977087411
20,200.0,-4.162321557771374
21,210.0,-4.164382273820342
22,220.0,-4.166548834543961
23,230.0,-4.168818964805029
24,240.0,-4.171190417553237
25,250.0,-4.173660990353712
26,260.0,-4.176228521399753
27,270.0,-4.178890910406159
28,280.0,-4.181646116007616
29,290.0,-4.184492140595763
30,300.0,-4.187427057031005
31,310.0,-4.190449008677364
32,320.0,-4.1935561650877
33,330.0,-4.196746791261707
34,340.0,-4.2000191790491685
35,350.0,-4.203371692823186
36,360.0,-4.20680274536199
37,370.0,-4.210310806157395
38,380.0,-4.213894371920208
39,390.0,-4.217552008469028
40,400.0,-4.221282336294514
41,410.0,-4.225083978726169
42,420.0,-4.2289556325033235
43,430.0,-4.232896042430468
44,440.0,-4.2369040095750075
45,450.0,-4.240978264368211
46,460.0,-4.245117685506934
47,470.0,-4.249321139949718
48,480.0,-4.253587575365028
49,490.0,-4.257915869721129
50,500.0,-4.262305135027046
51,510.0,-4.266754133632378
52,520.0,-4.271262061033278
53,530.0,-4.275827852403971
54,540.0,-4.280450729754616
55,550.0,-4.285129619276108
56,560.0,-4.28986402289185
57,570.0,-4.2946522170764725
58,580.0,-4.299494846289123
59,590.0,-4.304389446735893
60,600.0,-4.309336413749082
61,610.0,-4.314335931375397
62,620.0,-4.319421006433889
63,630.0,-4.32437405202831
64,640.0,-4.3296427072335
65,650.0,-4.334823078719979
66,660.0,-4.340064889388302
67,670.0,-4.345354963826935
68,680.0,-4.350691832106662
69,690.0,-4.356082959891416
70,700.0,-4.361500289032461
71,710.0,-4.366966733693684
72,720.0,-4.372483420531398
73,730.0,-4.378040331874873
74,740.0,-4.383640972961876
75,750.0,-4.389282868571099
76,760.0,-4.394966371207321
77,770.0,-4.4006910495133935
78,780.0,-4.406455974003593
79,790.0,-4.412260831977676
80,800.0,-4.418105001938773
81,810.0,-4.423987823011394
82,820.0,-4.4299092197534895
83,830.0,-4.435868349436485
84,840.0,-4.441864859707443
85,850.0,-4.447898488123918
86,860.0,-4.453968479308846
87,870.0,-4.460074559725326
88,880.0,-4.46621632098434
89,890.0,-4.472393263821205
90,900.0,-4.478604929119824
91,910.0,-4.484851030078222
92,920.0,-4.4911310400454285
93,930.0,-4.497444689550437
94,940.0,-4.5037914750162855
95,950.0,-4.510171067958259
96,960.0,-4.5165830839111045
97,970.0,-4.523027195074823
98,980.0,-4.5295029937654085
99,990.0,-4.536010131870496
100,1000.0,
