,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
0,0.0,-4.416900288915377,-4.447655875383335,-4.44224967261986,-4.421956978212685
1,10.0,-4.416899689624067,-4.447655650277791,-4.442249007747558,-4.42195652124496
2,20.0,-4.416896045822875,-4.447654309218483,-4.442245943643529,-4.421953751998614
3,30.0,-4.416890341607748,-4.447654292719257,-4.442242579479339,-4.421950326926039
4,40.0,-4.416892844291741,-4.447664279206384,-4.442248131997796,-4.421956069923834
5,50.0,-4.416922094602828,-4.447699690128185,-4.442278862323145,-4.42198865874327
6,60.0,-4.416999369638113,-4.447779099700896,-4.4423539339305425,-4.422068765989644
7,70.0,-4.417144365240464,-4.447920477460299,-4.442491601718536,-4.422215752881707
8,80.0,-4.417373274350943,-4.448139156905289,-4.442707288558803,-4.4224456377004
9,90.0,-4.417698424097595,-4.4484472127993415,-4.443013063005749,-4.422770662213041
10,100.0,-4.4181286415612355,-4.448853585743739,-4.443417820700685,-4.423199613396816
11,110.0,-4.4186698481734386,-4.4493645198786345,-4.4439277494686955,-4.42373840016767
12,120.0,-4.41932567179845,-4.449984055961738,-4.4445468395955565,-4.424390653681406
13,130.0,-4.420097982528734,-4.450714511596047,-4.445277359975142,-4.425158254356726
14,140.0,-4.4209873359774905,-4.4515568794512035,-4.446120267239884,-4.426041768534768
15,150.0,-4.421993315390091,-4.452511156889417,-4.447075529405698,-4.427040795340111
16,160.0,-4.423114805343112,-4.453576606098916,-4.448142386168891,-4.4281542310270146
17,170.0,-4.4243501985063585,-4.454751957578201,-4.449319548742693,-4.429380475856059
18,180.0,-4.42569754280622,-4.45603556420353,-4.450605358786929,-4.430717591546863
19,190.0,-4.427154666383975,-4.457425519144173,-4.451997900695854,-4.432163411615638
20,200.0,-4.4287192532854744,-4.458919744695464,-4.453495097107413,-4.433715631778968
21,210.0,-4.430388922724694,-4.460516063484506,-4.455094765444062,-4.435371867628464
22,220.0,-4.432161252663024,-4.462212244173748,-4.456794675756879,-4.437129712299174
23,230.0,-4.4340338414557,-4.464006039621327,-4.458592587873384,-4.438986761631092
24,240.0,-4.436004306879095,-4.46589521359719,-4.4604862692827645,-4.440940637531888
25,250.0,-4.438070319070703,-4.4678775641691235,-4.4624735264539614,-4.44298901825605
26,260.0,-4.440229608444128,-4.469950932133376,-4.464552207031603,-4.445129631257055
27,270.0,-4.442479969146579,-4.47211321257616,-4.466720219623677,-4.447360279328977
28,280.0,-4.44481927169695,-4.474362364870696,-4.468975534630177,-4.449678831061718
29,290.0,-4.447245458681919,-4.476696407898251,-4.471316185464553,-4.452083232172996
30,300.0,-4.449756545491118,-4.479113438688229,-4.473740277138125,-4.454571505164841
31,310.0,-4.4523506274522875,-4.4816116119611165,-4.476245984688997,-4.457141744545124
32,320.0,-4.455025870893881,-4.48418915436651,-4.478831554996424,-4.459792121862043
33,330.0,-4.457780514100962,-4.486844360008539,-4.48149529067036,-4.462520880276991
34,340.0,-4.460612873968477,-4.489575591110267,-4.484235574136339,-4.4653263326065655
35,350.0,-4.463521319306021,-4.492381267612394,-4.487050850200146,-4.468206862562318
36,360.0,-4.4665042981725565,-4.495259881775646,-4.48993962015411,-4.471160917057114
37,370.0,-4.469560317130313,-4.498209972861929,-4.492900454658801,-4.474187004861141
38,380.0,-4.4726879387702345,-4.501230147095073,-4.495931977139249,-4.47728369944904
39,390.0,-4.475885790481238,-4.504319063733715,-4.499032868386638,-4.480449629806676
40,400.0,-4.479152544820204,-4.507475433262888,-4.502201863983668,-4.483683477576761
41,410.0,-4.48248693943739,-4.510698021221895,-4.505437751132403,-4.486983982876615
42,420.0,-4.485887747053946,-4.513985632162335,-4.50873936307946,-4.490349930184608
43,430.0,-4.489353797374063,-4.517337127609012,-4.512105587407369,-4.493780154538612
44,440.0,-4.4928839628963875,-4.520751407616741,-4.515535350185442,-4.497273539521525
45,450.0,-4.496477159962801,-4.5242274173289605,-4.519027626751546,-4.500829007172008
46,460.0,-4.500132343194764,-4.527764138338159,-4.5225814251571395,-4.504445521811619
47,470.0,-4.503848507074294,-4.5313605952289056,-4.526195801449374,-4.508122090083152
48,480.0,-4.507624686861934,-4.535015848221131,-4.529869843041876,-4.511857756800591
49,490.0,-4.511459948190247,-4.538728989391458,-4.53360268577713,-4.515651592180574
50,500.0,-4.515353387687321,-4.542499148477154,-4.537393483697018,-4.519502722165238
51,510.0,-4.5193041390401865,-4.546325487165427,-4.54124143503521,-4.523410278977547
52,520.0,-4.523311366325071,-4.550207193650832,-4.54514576633357,-4.527373450953174
53,530.0,-4.527374264458851,-4.5541434891387915,-4.549105736298928,-4.531391436562717
54,540.0,-4.531492047754141,-4.558133623994662,-4.5531206338155545,-4.535463471143477
55,550.0,-4.535663963912359,-4.562176869744426,-4.557189767529156,-4.539588824778078
56,560.0,-4.539889276145141,-4.566272534453921,-4.561312486975482,-4.5437667742173184
