,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3672035349243182,0.46682915388605395,0.049548861810911775,0.09150117250482029
2,20.0,1.6547804091466294,1.6582340025709845,0.5291314639614577,0.6941493860892273
3,30.0,3.6473794469235274,3.317460685524253,1.84050910755053,2.026359879133241
4,40.0,5.695152752528101,5.344606336487663,3.834837711154167,3.944990364225583
5,50.0,7.582131831229693,7.563254883955287,6.142074845837283,6.15816567387994
6,60.0,9.24847409251399,9.751556335408157,8.456000285717481,8.403145556211783
7,70.0,10.686169774476145,11.754833325298618,10.598186179042985,10.511372357169728
8,80.0,11.915007901943396,13.505116548405876,12.492695719462738,12.401254013815082
9,90.0,12.965897159249675,14.993571967268663,14.12588114323707,14.049756643904784
10,100.0,13.870116055379354,16.241245132941636,15.515231851542381,15.46614787646619
11,110.0,14.654613191318344,17.28023714621864,16.690424661710495,16.674231090371116
12,120.0,15.340974190377763,18.143923930111725,17.683410234755776,17.702194517773382
13,130.0,15.945986565437044,18.862675129482913,18.523910682389797,18.577528632868965
14,140.0,16.482648481857797,19.462504162603217,19.2377846355769,19.324864116416755
15,150.0,16.961124768416557,19.964973979731873,19.84677064420628,19.96533448611263
16,160.0,17.38950367183297,20.3876623742236,20.368819019030777,20.516647996923112
17,170.0,17.77435135156276,20.744819491184256,20.818621622758318,20.993463734271213
18,180.0,18.121100460668696,21.04792787365903,21.208162363838444,21.407837915086212
19,190.0,18.434316852403672,21.30630694607295,21.54721498551168,21.76967182455618
20,200.0,18.71789326214808,21.52747319116995,21.843765783701247,22.087105839171514
21,210.0,18.975180100823195,21.717552052085054,22.104361175223872,22.36683398817498
22,220.0,19.209083672170877,21.881533219663545,22.334388604834658,22.614390724866897
23,230.0,19.422139740814476,22.023525917483976,22.538301333560582,22.834365862985358
24,240.0,19.616569724118712,22.146983711263886,22.719797389478472,23.03058195599127
