,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.36732221171862e-07,7.351542889713277e-07,-1.3052123458137597e-08,-1.9544224296294037e-07
2,20.0,-9.994713283950465e-07,2.121294303469277e-06,-5.8422237882115535e-09,-4.2506046598574387e-07
3,30.0,-1.3421650210266325e-06,3.897217860170591e-06,6.39458144533398e-08,-4.731402127057307e-07
4,40.0,-1.4524643872846352e-06,5.6689120781989986e-06,3.260578240058266e-07,-1.6547833858315238e-07
5,50.0,-1.4236583963807014e-06,7.307638825145027e-06,9.188064738143266e-07,5.632621979580529e-07
6,60.0,-1.2867996382310652e-06,8.854166295348389e-06,1.8596401343256455e-06,1.674187390208784e-06
7,70.0,-1.0558990045821934e-06,1.0360039800449692e-05,3.072041699515619e-06,3.0632535404963524e-06
8,80.0,-7.488760412725422e-07,1.183696761122119e-05,4.450379692974081e-06,4.612161633816785e-06
9,90.0,-3.9298298585440546e-07,1.3272715451620632e-05,5.900934177686494e-06,6.221589493822115e-06
10,100.0,-1.2696558106328422e-08,1.4647327570775174e-05,7.354512469279644e-06,7.820063755817679e-06
11,110.0,3.6708721499373973e-07,1.5942719984471034e-05,8.766974612058552e-06,9.362865404394407e-06
12,120.0,7.352135068849939e-07,1.7149922741205217e-05,1.0113689342841755e-05,1.0826035431659442e-05
13,130.0,1.0835041789911725e-06,1.8263795473994835e-05,1.1382536873236582e-05,1.2199608988183096e-05
14,140.0,1.4025968829176686e-06,1.9287361721838267e-05,1.2571625728589188e-05,1.348207772150345e-05
15,150.0,1.6931171245145626e-06,2.0224171407967303e-05,1.368370570561055e-05,1.4677303009916197e-05
16,160.0,1.955669725871278e-06,2.107901699711184e-05,1.4723665331134117e-05,1.5792292742952164e-05
17,170.0,2.189558844350379e-06,2.186024446369773e-05,1.56988050743119e-05,1.68343532867899e-05
18,180.0,2.3974880474730927e-06,2.257342032239299e-05,1.6616667799273743e-05,1.781202596343943e-05
19,190.0,2.581913784749842e-06,2.3225474220681944e-05,1.748408321386134e-05,1.8733425636438874e-05
20,200.0,2.745300814177464e-06,2.382276549120523e-05,1.8307712996516116e-05,1.960546687518812e-05
21,210.0,2.889196460424525e-06,2.4370931211807635e-05,1.9094155068566607e-05,2.0434961078529966e-05
22,220.0,3.016020322499631e-06,2.487527408293565e-05,1.9849104741112812e-05,2.122827173411534e-05
23,230.0,3.127359283485036e-06,2.533942918907433e-05,2.0577412632048352e-05,2.199070075094136e-05
24,240.0,3.2243541294911215e-06,2.5767911730429915e-05,2.1284166176710265e-05,2.272719410023155e-05
25,250.0,3.3106514023750954e-06,2.61645812653405e-05,2.197318907363716e-05,2.3441996462634836e-05
26,260.0,3.386092305205424e-06,2.6532462814950507e-05,2.264801913792155e-05,2.4138833206604204e-05
27,270.0,3.451500850351384e-06,2.6873442356496165e-05,2.3312658381606035e-05,2.482169155049493e-05
28,280.0,3.5090653521641517e-06,2.7190102561413866e-05,2.3969730132300425e-05,2.5492998451317456e-05
29,290.0,3.559232384280012e-06,2.7485902106788326e-05,2.4621983525619884e-05,2.6155831501811845e-05
30,300.0,3.602830608969716e-06,2.776132209161875e-05,2.5271993803739303e-05,2.68130944730979e-05
31,310.0,3.641324831909821e-06,2.8018505160432946e-05,2.5922031728779414e-05,2.7466636112471085e-05
32,320.0,3.674760417486061e-06,2.8259024301132465e-05,2.6574559449605135e-05,2.8118552803955177e-05
33,330.0,3.703233673716026e-06,2.8484155117796578e-05,2.7231662393779042e-05,2.8770963036243847e-05
34,340.0,3.7278400678502753e-06,2.8694790369543756e-05,2.7894530936812142e-05,2.942594979165632e-05
35,350.0,3.74947771123749e-06,2.889188747453057e-05,2.8565696288044415e-05,3.0085134758189292e-05
36,360.0,3.7683017908354006e-06,2.9077034369677063e-05,2.9247258002393605e-05,3.074984768563657e-05
37,370.0,3.784444150473049e-06,2.925027280048351e-05,2.994014832385761e-05,3.14217448476237e-05
38,380.0,3.798702388715763e-06,2.941317502692894e-05,3.064644427256028e-05,3.210257403115818e-05
39,390.0,3.81053942250176e-06,2.9565935426835362e-05,3.136781319610315e-05,3.2793900510373574e-05
40,400.0,3.820902403401619e-06,2.9708292629094504e-05,3.210633460832743e-05,3.349693424679199e-05
41,410.0,3.830346435019964e-06,2.9842573305947993e-05,3.286344219408388e-05,3.4213138930835985e-05
42,420.0,3.8378549328220215e-06,2.9968080876265078e-05,3.36407728893296e-05,3.4944059501831525e-05
43,430.0,3.845156092769096e-06,3.008514460658265e-05,3.444007783475077e-05,3.569128217489834e-05
44,440.0,3.851463380470371e-06,3.0194594716099998e-05,3.526318992696967e-05,3.6456031238716113e-05
45,450.0,3.8570547874412985e-06,3.0297324292848602e-05,3.611285094803218e-05,3.723970321148463e-05
46,460.0,3.862934953615296e-06,3.039291630426429e-05,3.699024217289053e-05,3.804454262571561e-05
47,470.0,3.8674945499595946e-06,3.048062714712684e-05,3.789732456692013e-05,3.887152838290312e-05
48,480.0,3.8722893862811425e-06,3.0565023529185066e-05,3.883694948570081e-05,3.972215820759827e-05
49,490.0,3.877430108510358e-06,3.064196532527219e-05,3.981098935665601e-05,4.059892439495938e-05
50,500.0,3.882203757613551e-06,3.0711319874627137e-05,4.0822129109924876e-05,4.1503061098712934e-05
51,510.0,3.887277356043736e-06,3.0776599513011335e-05,4.187304110474562e-05,4.243638988830024e-05
52,520.0,3.892293708069507e-06,3.08337006215111e-05,4.2966219867820424e-05,4.340118048671489e-05
53,530.0,3.897917500309561e-06,3.0889639538040095e-05,4.410491881068628e-05,4.439962299059542e-05
54,540.0,3.9046516932734215e-06,3.0943295752228295e-05,4.529234520815329e-05,4.543381217763634e-05
55,550.0,3.911272016276641e-06,3.0984495024679024e-05,4.653196491534166e-05,4.6505998342478066e-05
56,560.0,3.917452878237476e-06,3.102362658293087e-05,4.7827565368852545e-05,4.761874934892087e-05
57,570.0,3.925151683079142e-06,3.106272992107577e-05,4.918281244073832e-05,4.877487117715135e-05
58,580.0,3.933732740361062e-06,3.109183735743215e-05,5.060245941684425e-05,4.9977348058832365e-05
59,590.0,3.942629828273214e-06,3.111747472530323e-05,5.209126044217951e-05,5.122928252692892e-05
60,600.0,3.952915153131491e-06,3.114438168112778e-05,5.365384491411036e-05,5.2533681729541423e-05
61,610.0,3.963051343589538e-06,3.116170642548488e-05,5.529630796437687e-05,5.389433942233768e-05
62,620.0,3.974161594795151e-06,3.1168015553594996e-05,5.702482159490648e-05,5.531523315356614e-05
63,630.0,3.986857883067267e-06,3.117912178750675e-05,5.884564609798889e-05,5.6800298483954294e-05
64,640.0,4.0008411170696615e-06,3.1195276670312896e-05,6.076650765315705e-05,5.835430099828729e-05
65,650.0,4.015030762111692e-06,3.119137317185575e-05,6.279539398377136e-05,5.998219574120901e-05
66,660.0,4.029325613376622e-06,3.119425945725082e-05,6.494101811400838e-05,6.168895759755503e-05
67,670.0,4.045404252168879e-06,3.1185384567897553e-05,6.721320340080725e-05,6.348071793523047e-05
68,680.0,4.06286543945662e-06,3.119081470997554e-05,6.962274193032637e-05,6.536397218238707e-05
69,690.0,4.0811148082375785e-06,3.118739109433894e-05,7.21820794049847e-05,6.73452142521864e-05
70,700.0,4.1001309599202955e-06,3.116544338971705e-05,7.490419442173694e-05,6.943226727894523e-05
71,710.0,4.120721103044981e-06,3.115110289507639e-05,7.780399209176e-05,7.163339000015883e-05
72,720.0,4.142537252105297e-06,3.109566990906419e-05,8.089816832266238e-05,7.395787160551e-05
73,730.0,4.164536802160042e-06,3.111519388660628e-05,8.420536811252641e-05,7.641567560682532e-05
74,740.0,4.1887419869740666e-06,3.11216665615119e-05,8.774647158442865e-05,7.901804515381012e-05
75,750.0,4.213533211577398e-06,3.1186852466029145e-05,9.15451733692764e-05,8.177737898325709e-05
76,760.0,4.239726627543659e-06,3.1031501106773645e-05,9.56287827001622e-05,8.470707959235102e-05
77,770.0,4.267228602117732e-06,3.198337582369826e-05,0.00010002640557287187,8.78225816084803e-05
78,780.0,4.295363328507802e-06,3.3101130564367545e-05,0.00010477258270774644,9.114068531243473e-05
79,790.0,4.325437972953713e-06,3.019103223900332e-05,0.00010990780348891004,9.468068061931423e-05
80,800.0,4.356272175700034e-06,2.8607500805282195e-05,0.00011547668376916099,9.846367202294988e-05
81,810.0,4.3885621230496265e-06,3.0402675108811754e-05,0.00012153091797251802,0.00010251330711270361
82,820.0,4.4217602399031565e-06,3.0911562003273145e-05,0.00012813177357162274,0.00010685651427045506
83,830.0,4.456889128807969e-06,3.076954086918563e-05,0.00013534895507527828,0.0001115240023218791
84,840.0,4.492803481342073e-06,3.037981390584852e-05,0.00014326431437971276,0.00011655031285243852
85,850.0,4.52993925366701e-06,3.0682709778614235e-05,0.00015197467682708817,0.0001219745720132739
86,860.0,4.568739173327445e-06,3.063811305024977e-05,0.0001615932199775688,0.00012784235910002036
87,870.0,4.608471417432384e-06,3.0525091318784325e-05,0.00017225639028344,0.00013420454882934812
88,880.0,4.649544461022689e-06,3.0756324419375975e-05,0.0001841269144885241,0.0001411210428623888
89,890.0,4.691806995125577e-06,3.0786328009408405e-05,0.00019740014584205718,0.00014866095236985122
90,900.0,4.7353633705568855e-06,3.0332656142190328e-05,0.00021231302735867178,0.00015690483867006842
91,910.0,4.780451453582603e-06,2.9887157930844377e-05,0.0002291593952439151,0.00016594551149708394
