,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,-3.8106326218794715,-4.026934414213772,-4.042625759901717,-4.037277504833854
1,10.0,-3.810639987065573,-4.0269346784664055,-4.042625721453746,-4.037277734141666
2,20.0,-3.810690768537335,-4.02693833320619,-4.0426274744255295,-4.0372810449953445
3,30.0,-3.810823811042984,-4.0269561039307185,-4.042639196782357,-4.037296610544959
4,40.0,-3.8110634673444874,-4.027006095784958,-4.0426771736099125,-4.037341350653004
5,50.0,-3.8114238392412894,-4.027110131271103,-4.042762051900021,-4.03743660937982
6,60.0,-3.8119123421826533,-4.027289243504974,-4.042914196385142,-4.037603266976594
7,70.0,-3.8125316566635217,-4.027560985844435,-4.043150957667158,-4.037858973933689
8,80.0,-3.8132812828856713,-4.027938726585777,-4.043485844316014,-4.038217362127405
9,90.0,-3.814158731243022,-4.0284319729640865,-4.043928735222737,-4.038688291224766
10,100.0,-3.8151603758790196,-4.02904705543473,-4.044486455740832,-4.039278466388445
11,110.0,-3.816282009585703,-4.029787833796058,-4.045163410055984,-4.03999210935716
12,120.0,-3.817519213770199,-4.030656301709614,-4.04596214403946,-4.040831539930812
13,130.0,-3.8188675618968775,-4.031653069776176,-4.046883805680555,-4.0417976599527226
14,140.0,-3.820322748900029,-4.032777742985766,-4.04792850098807,-4.04289032876939
15,150.0,-3.8218806489093344,-4.034029194288521,-4.049095571240866,-4.0441086407948195
16,160.0,-3.8235373762701004,-4.035405781935448,-4.050383802975445,-4.045451147593531
17,170.0,-3.825289253071266,-4.036905501997065,-4.051791583715049,-4.046916014023293
18,180.0,-3.827132834913514,-4.038526109425396,-4.05331701983548,-4.048501139075833
19,190.0,-3.829064901387194,-4.040265199183737,-4.054958029934006,-4.050204247909016
20,200.0,-3.831082436180241,-4.04212027184443,-4.0567124063817355,-4.052022957240436
21,210.0,-3.8331826257870967,-4.044088786639721,-4.058577870261947,-4.053954823839765
22,220.0,-3.8353628294435635,-4.046168188269773,-4.06055210442101,-4.055997383015817
23,230.0,-3.837620590972897,-4.048355936399496,-4.062632787199896,-4.058148174449809
24,240.0,-3.839953591721917,-4.050649524152615,-4.064817605079821,-4.060404759002707
25,250.0,-3.8423596697175477,-4.053046493741693,-4.067104278895268,-4.0627647437263095
26,260.0,-3.844836789187142,-4.055544437371625,-4.069490565493724,-4.065225780471044
27,270.0,-3.847383047457781,-4.058141044334055,-4.071974268671841,-4.0677855758066155
28,280.0,-3.849996646496629,-4.0608339900172545,-4.074553247680338,-4.070441897383602
29,290.0,-3.8526758860938006,-4.063621092642873,-4.077225428829897,-4.073192615060834
30,300.0,-3.855419193299936,-4.066500206411537,-4.079988757668944,-4.0760355745189365
31,310.0,-3.8582250455852534,-4.069469274722436,-4.082841280138196,-4.078968751885591
32,320.0,-3.861092015785427,-4.07252628092497,-4.085781086895105,-4.081990189919999
33,330.0,-3.8640187520412166,-4.075669304356836,-4.088806365712436,-4.085097975269577
34,340.0,-3.867003984195498,-4.078896478797322,-4.091915260226285,-4.088290259961644
35,350.0,-3.870046487729675,-4.0822059908596415,-4.095106071384633,-4.09156526966418
