,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003410143414231053,0.003213633346337527,0.0033568134003573707,0.0043877499146595155
2,20.0,0.03272505314557958,0.028750754519215025,0.030285507264217783,0.03855441074254881
3,30.0,0.13318243193677362,0.10913047733257011,0.11345967167992152,0.14094438392860892
4,40.0,0.36707924635055433,0.2929637330484538,0.3012038832670756,0.36295513519463574
5,50.0,0.7731461173335847,0.6216539573718715,0.6343656609512586,0.7447373533615622
6,60.0,1.3531124592991048,1.1083032664567698,1.1250963311720825,1.2937794934449038
7,70.0,2.084611842145773,1.741471533550308,1.7613220370113305,1.9921822409989196
8,80.0,2.9362773159543294,2.497314811760719,2.5190629299736056,2.8112829974041333
9,90.0,3.876784691934622,3.34873005475542,3.3713754179336015,3.72122187424473
10,100.0,4.878748907249558,4.27019130152915,4.292986734259448,4.695293324149685
11,110.0,5.919794100180128,5.23973167947598,5.262170513873596,5.71132789591016
12,120.0,6.9823552304584355,6.239405052622056,6.261171494026866,6.751698926236112
13,130.0,8.053014052848711,7.255039650304485,7.275955936401075,7.802788733641839
14,140.0,9.121737256034276,8.275718381453027,8.295700865929971,8.85430572033698
15,150.0,10.181168956118498,9.293201243334313,9.312227611928774,9.89862217810519
16,160.0,11.226029276406235,10.301387048360107,10.319473239247738,10.930197077183461
17,170.0,12.25262624970007,11.295850874986785,11.313035421694424,11.945099512112247
18,180.0,13.258470291558446,12.273464033584071,12.289797727537291,12.940627449225774
19,190.0,14.241974793974473,13.232090199675747,13.247629425857728,13.915008638679664
20,200.0,15.202226129557381,14.170346614617777,14.185149164268672,14.867168946021007
21,210.0,16.13880825320899,15.087418534151569,15.101541060155503,15.796554416408679
22,220.0,17.051669604504653,15.982916138957915,15.996412685608034,16.702995394800453
23,230.0,17.941022471900897,16.856764760533956,16.86968598633418,17.586603185784803
24,240.0,18.80726711945696,17.70912097681541,17.72151381707567,18.44769170582197
25,250.0,19.65093473382996,18.540308664453786,18.55221626683666,19.2867182429761
26,260.0,20.47264464486367,19.350770383609923,19.36223220753297,20.104238784320025
27,270.0,21.27307235912864,20.14103051408528,20.152082523263704,20.900874432211925
28,280.0,22.052925780244834,20.911667386031482,20.922342288813834,21.677286254339208
29,290.0,22.812927625938247,21.66329229060255,21.673619799475443,22.43415654550196
30,300.0,23.553802534424822,22.39653375149404,22.40654084410738,23.17217496262985
31,310.0,24.276267717931322,23.112025818639502,23.12173698986075,23.892028362557298
32,320.0,24.981026297272237,23.810399436238516,23.819836935382682,24.594393451577858
33,330.0,25.66876266011736,24.492276159471597,24.50146020981867,25.27993156806627
34,340.0,26.340139343474927,25.158263663870382,25.167212663449792,25.949285080603786
35,350.0,26.99579506050305,25.80895262082899,25.817683324604108,26.60307500654994
36,360.0,27.636343582467426,26.44491461178184,26.45344229602362,27.24189954922499
37,370.0,28.26237325559446,27.066700829341457,27.075039439366535,27.866333322951625
38,380.0,28.87444698503573,27.67484137181651,27.683003654416733,28.476927089442267
39,390.0,29.473102558161216,28.26984498213674,28.277842604091596,29.07420787053525
40,400.0,30.058853209944104,28.852199116541478,28.860042770567194,29.65867933406054
41,410.0,30.632188356598675,29.422370254835975,29.430069754264846,30.230822374018096
42,420.0,31.193574441518887,29.980804384432524,29.988368747809478,30.791095825005883
43,430.0,31.743455851273477,30.527927606165143,30.535365132862854,31.339937265238976
44,440.0,32.28225586999062,31.06414682206919,31.071465159909415,31.877763873605783
45,450.0,32.8103776484921,31.58985047479074,31.59705668055331,32.40497331478334
46,460.0,33.32820517080427,32.10540931558186,32.11250990920698,32.921944632996954
47,470.0,33.83610420534372,32.61117718356084,32.61817819673839,33.42903914010126
48,480.0,34.3344232318093,33.10749178328357,33.11439880306451,33.92660128756597
49,490.0,34.82349433750709,33.594675451105815,33.60149365908474,34.41495951496452
50,500.0,35.303634079028015,34.073035903443085,34.079770111007306,34.89442706981348
51,510.0,35.775144306735,34.542866962074044,34.549521642148754,35.365302795457005
52,520.0,36.23831295076135,35.0044492532069,35.01102856888397,35.827871884929834
53,530.0,36.69341476813495,35.45805087822113,35.46455870860627,36.28240659981933
54,540.0,37.14071205126205,35.90392805492447,35.91036801850354,36.72916695383721
55,550.0,37.5804552985285,36.342325728844656,36.348701204633166,37.168401361444296
56,560.0,38.01288384811899,36.7734781546084,36.779792301323106,37.60034725219189
57,570.0,38.43822647633286,37.197609447839774,37.203865221293164,38.0252316518074
58,580.0,38.85670196193112,37.61493410829008,37.62113427719378,38.4432717312099
59,590.0,39.268519618014174,38.025657515098985,38.03180467544055,38.85467532477132
60,600.0,39.673879793103815,38.42997639523942,38.43607298337945,39.25964141923899
61,610.0,40.072974342997895,38.82807926626991,38.83412757087919,39.658360614751174
62,620.0,40.46598707500715,39.2201468545645,39.2261490275297,40.051015559383224
63,630.0,40.85309416616877,39.60635249022881,39.612310556612854,40.437781358656345
64,640.0,41.23446455689629,39.98686247988012,39.99277834704185,40.818825961407015
65,650.0,41.610260321570316,40.36183645847626,40.367711924424675,41.19431052336629
66,660.0,41.980637017420214,40.73142772134455,40.73726448239619,41.56438974975003
67,670.0,42.345744013060106,41.09578353750883,41.10158319532459,41.929212218095195
68,680.0,42.70572479788525,41.455045445391974,41.46080951344021,42.28892068254863
69,690.0,43.06071727355722,41.80934953191533,41.81507944141969,42.643652360705076
70,700.0,43.41085402866692,42.158826695961984,42.16452380137741,42.993539204083866
71,710.0,43.756262597630325,42.503602897126406,42.50926848119201,43.33870815322367
72,720.0,44.097065704824544,42.84379939064318,42.849434669039475,43.67928137836276
73,730.0,44.433381494849584,43.17953294929474,43.185139074950875,44.015376506575485
74,740.0,44.765323749815614,43.51091607310192,43.516494140176235,44.347106836210735
75,750.0,45.09300209447042,43.838057187518324,43.84360823508065,44.674581539415044
76,760.0,45.416522189891545,44.16106083082684,44.16658584627045,44.99790585345933
77,770.0,45.73598591648834,44.48002783137642,44.48552775358364,45.317181261585745
78,780.0,46.0514915469567,44.79505547528522,44.800531197560744,45.632505663987104
79,790.0,46.36313390982415,45.106237665164194,45.111690037964586,45.9439735395344
80,800.0,46.67100454414201,45.41366507041529,45.41909490387866,46.25167609882718
81,810.0,46.97519184588838,45.717425269587345,45.72283333589593,46.555701429068925
82,820.0,47.275781206564595,46.01760288527407,46.02298992084772,46.85613463127939
83,830.0,47.57285514448471,46.31427971199834,46.31964641953813,47.153057950295626
84,840.0,47.86649342917609,46.60753483747753,46.61288188787484,47.446550898000616
85,850.0,48.156773199297675,46.89744475768099,46.902772791796785,47.73669037016395
86,860.0,48.443769074505575,47.18408348601789,47.18939311634641,48.02355075729711
87,870.0,48.72755326156213,47.46752265702216,47.4728144692433,48.30720404985017
88,880.0,49.008195655075625,47.747831624823824,47.75310617925523,48.58771993809961
89,890.0,49.285763933163814,48.02507755673027,48.030335389690634,48.86516590703042
90,900.0,49.560323648330346,48.29932552217735,48.304567147257295,49.13960732648167
91,910.0,49.83193831385264,48.57063857733231,48.57586448658904,49.41110753685943
92,920.0,50.10066948590315,48.83907784556732,48.844288510643246,49.679727930654124
93,930.0,50.36657684168813,49.10470259406108,49.10989846723578,49.94552802997935
94,940.0,50.629718253786756,49.36757030672878,49.37275182190535,50.20856556039553
95,950.0,50.890149860949386,49.62773675368696,49.63290432731899,50.46889652118782
96,960.0,51.14792613548618,49.88525605744177,49.89041008940376,50.726575252329226
97,970.0,51.403099947525746,50.14018075598393,50.145321630392864,50.98165449827279
98,980.0,51.65572262621992,50.39256186295099,50.39768994893976,51.23418546878097
99,990.0,51.90584401813192,50.642448925026294,50.64756457746681,51.48421789693251
100,1000.0,52.15351254292033,50.889890076706344,50.89499363689601,51.73180009445876
