key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aeddb418-e3c2-4304-bd9b-d72f03a73b81,mp-784631,mp-784631,dynamic,False,-4.153811391175166,-4.153811391175166,2.5256591189654403,3.77529592649482,7.4948230296766205,90.0,90.0,90.0
41358689-b691-4916-b9b8-4d3b4b52d66a,mp-784631,mp-784631,static,False,-4.1538113911578325,-4.1538113911578325,2.52565901018554,3.7752969512551333,7.494820108333229,90.0,90.0,90.0
7a37e73f-0982-4922-b29b-37e534fb2122,mp-784631,mp-784631,box,False,-4.146027352530499,-4.146027352530499,2.5212712985350363,3.79699376693183,7.4416265612376975,90.0,90.0,90.0
06c0a2b8-ea58-4fe4-af91-1b0130e0239c,mp-1077077,mp-1077077,dynamic,False,-4.061501744354582,-4.061501744354582,6.75772748077398,6.75772748077398,6.75772748077398,90.0,90.0,90.0
13d4add4-346d-4715-8a89-221a55d9c6b8,mp-1077077,mp-1077077,static,False,-4.061501744284666,-4.061501744284666,6.757727750417131,6.757727750417131,6.757727750417131,90.0,90.0,90.0
5cc6f822-1c03-4331-a2a1-d2f18b9e2af7,mp-1077077,mp-1077077,box,False,-4.061501744279832,-4.061501744279832,6.757727750309623,6.757727750309623,6.757727750309623,90.0,90.0,90.0
c10e400f-8dc4-4ee8-aeb2-578d9dfb1def,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.537171359505416,-3.537171359505416,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0
a15fc24e-4d5d-4e56-b2da-ec590b5d3c95,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5371713594797494,-3.5371713594797494,5.698323697718947,5.698323697718947,5.698323697718947,90.0,90.0,90.0
1015fc77-d54c-4526-bfd6-a699abcb39ff,oqmd-1238639,oqmd-1238639,static,False,-2.2435947966079994,-2.2435947966079994,11.178580939083455,11.178580939083455,11.178580939083455,90.0,90.0,90.0
419db0cc-033c-478a-9ade-4ffa60e9ddad,oqmd-1238639,oqmd-1238639,box,False,-2.2435947965986243,-2.2435947965986243,11.178580938603147,11.178580938603147,11.178580938603147,90.0,90.0,90.0
