,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,4.726373846880781e-07,-5.921573258574827e-07
2,20.0,3.137186486121744e-06,-1.9195413111583156e-06
3,30.0,8.603380349244703e-06,-3.109171254728088e-06
4,40.0,1.6057626656837033e-05,-3.13513837718942e-06
5,50.0,2.4249906646517158e-05,-2.047369264246205e-06
6,60.0,3.2205112277118044e-05,-2.9141580258097706e-07
7,70.0,3.93534460654205e-05,1.7640436708168809e-06
8,80.0,4.5489816185431914e-05,3.892622716727003e-06
9,90.0,5.058659174638314e-05,5.969636725006841e-06
10,100.0,5.4684362578243315e-05,7.935009493624964e-06
11,110.0,5.78839129509233e-05,9.768355607081916e-06
12,120.0,6.032488785376725e-05,1.1466888869860825e-05
13,130.0,6.21523387879693e-05,1.3039224845089812e-05
14,140.0,6.343700245520867e-05,1.4499875069204987e-05
15,150.0,6.425566568845736e-05,1.5864758886949534e-05
16,160.0,6.474904854829737e-05,1.7150005796103272e-05
17,170.0,6.495101203155375e-05,1.8370195630569045e-05
18,180.0,6.49787642156101e-05,1.9540478645264e-05
19,190.0,6.315803909625379e-05,2.0673999280165613e-05
20,200.0,6.300996103614981e-05,2.1782272742905977e-05
21,210.0,6.464256280358836e-05,2.287707962809419e-05
22,220.0,6.419761819261743e-05,2.3968869988573314e-05
23,230.0,6.277148562068272e-05,2.506735938574165e-05
24,240.0,6.150802953381201e-05,2.6182298883718913e-05
25,250.0,6.07914878317463e-05,2.7322711618828338e-05
26,260.0,5.973916588495699e-05,2.8497695340907637e-05
27,270.0,5.896110609053393e-05,2.9716659643321938e-05
28,280.0,5.824001327880814e-05,3.098884864338207e-05
29,290.0,5.721412039985628e-05,3.232405532826671e-05
30,300.0,5.611734472885949e-05,3.373314504188758e-05
31,310.0,5.5284735264535184e-05,3.5227030063186193e-05
32,320.0,5.4345539649768633e-05,3.6817552479658996e-05
33,330.0,5.346825357524247e-05,3.8518046882405394e-05
34,340.0,5.28254651087595e-05,4.0343375304923955e-05
35,350.0,5.171277243968167e-05,4.231016038133343e-05
36,360.0,5.075176661845302e-05,4.443623441280835e-05
37,370.0,4.991437426017852e-05,4.6743010592137725e-05
38,380.0,4.902375523081857e-05,4.925379691416051e-05
39,390.0,4.819682946479782e-05,5.199568378279179e-05
40,400.0,4.73282238322983e-05,5.500056389032205e-05
41,410.0,4.6499153160282454e-05,5.830442339614556e-05
42,420.0,4.571317991283478e-05,6.195006381216818e-05
43,430.0,4.4942074529385936e-05,6.598735460389927e-05
44,440.0,4.4129367230383544e-05,7.047516744283902e-05
45,450.0,4.337400725161656e-05,7.548310415587229e-05
46,460.0,4.262227351266769e-05,8.109606927421578e-05
47,470.0,4.1884583638573195e-05,8.741495347355488e-05
48,480.0,4.117492951157598e-05,9.456232539902572e-05
49,490.0,4.049997098230721e-05,0.0001026899137774425
50,500.0,3.982533191454921e-05,0.0001119844452860978
51,510.0,3.91345017961448e-05,0.00012267968541763004
52,520.0,3.84668786645328e-05,0.0001350710805766668
53,530.0,3.782275630859194e-05,0.00014953852132296034
54,540.0,3.722247345029116e-05,0.0001665729581800073
55,550.0,3.6577668833415605e-05,0.00018682211525772197
56,560.0,3.597993099145814e-05,0.00021115591961386922
57,570.0,3.5419633366808e-05,0.00024076456092745629
58,580.0,3.483283655650543e-05,0.0002773154550173895
