calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df1af5eb-472c-4dcd-93b3-6798595bf52e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.554306628225294,5.554306628225294,5.554306628225294,90.0,90.0,90.0,1e-08,negative,157.317,106.726,106.726,-0.000,-0.000,0.000,106.726,157.317,106.726,0.000,0.000,0.000,106.726,106.726,157.317,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.289,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.289,-0.000,0.000,0.000,0.000,0.000,-0.000,8.289
df1af5eb-472c-4dcd-93b3-6798595bf52e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.554306628225294,5.554306628225294,5.554306628225294,90.0,90.0,90.0,1e-08,positive,157.317,106.726,106.726,-0.000,-0.000,0.000,106.726,157.317,106.726,-0.000,0.000,0.000,106.726,106.726,157.317,-0.000,0.000,0.000,-0.000,0.000,0.000,8.289,0.000,0.000,-0.000,0.000,0.000,-0.000,8.289,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.289
dbb9f19f-72c9-4b2c-88f9-48b7d4f8463e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.554306628225294,5.554306628225294,5.554306628225294,90.0,90.0,90.0,1e-07,negative,157.318,106.726,106.726,-0.000,-0.000,0.000,106.726,157.318,106.726,-0.000,-0.000,0.000,106.726,106.726,157.318,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.968,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.968,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.968
dbb9f19f-72c9-4b2c-88f9-48b7d4f8463e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.554306628225294,5.554306628225294,5.554306628225294,90.0,90.0,90.0,1e-07,positive,157.317,106.726,106.726,-0.000,-0.000,-0.000,106.726,157.317,106.726,-0.000,0.000,0.000,106.726,106.726,157.317,-0.000,0.000,0.000,-0.000,0.000,0.000,75.968,0.000,0.000,0.000,-0.000,0.000,-0.000,75.968,0.000,0.000,0.000,-0.000,-0.000,0.000,75.968
a7227265-9a23-4634-838a-33e327c3d810,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.554306628225294,5.554306628225294,5.554306628225294,90.0,90.0,90.0,1e-06,negative,157.318,106.726,106.726,0.000,-0.000,-0.000,106.726,157.318,106.726,0.000,0.000,-0.000,106.726,106.726,157.318,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.289,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.289,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.289
a7227265-9a23-4634-838a-33e327c3d810,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.554306628225294,5.554306628225294,5.554306628225294,90.0,90.0,90.0,1e-06,positive,157.317,106.726,106.726,-0.000,0.000,0.000,106.726,157.317,106.726,-0.000,0.000,0.000,106.726,106.726,157.317,-0.000,0.000,0.000,-0.000,0.000,0.000,8.289,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.289,0.000,0.000,0.000,-0.000,-0.000,0.000,8.289
34ea6a92-e4a6-4fba-82a6-2fb8a01b1196,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.825997385634941,6.825997385634941,6.825997385634941,90.0,90.0,90.0,1e-08,negative,211.273,132.669,132.669,-0.000,-0.000,-0.000,132.669,211.273,132.669,-0.000,-0.000,-0.000,132.669,132.669,211.273,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.477,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.477
34ea6a92-e4a6-4fba-82a6-2fb8a01b1196,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.825997385634941,6.825997385634941,6.825997385634941,90.0,90.0,90.0,1e-08,positive,211.273,132.669,132.669,0.000,0.000,0.000,132.669,211.273,132.669,0.000,0.000,0.000,132.669,132.669,211.273,0.000,0.000,0.000,0.000,0.000,-0.000,95.477,0.000,0.000,-0.000,0.000,-0.000,0.000,95.477,0.000,-0.000,0.000,0.000,0.000,0.000,95.477
c682440f-f90e-44e0-86b3-3014171cae76,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.825997385634941,6.825997385634941,6.825997385634941,90.0,90.0,90.0,1e-07,negative,211.274,132.669,132.669,-0.000,-0.000,-0.000,132.669,211.274,132.669,-0.000,-0.000,-0.000,132.669,132.669,211.274,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.477,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.477,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.477
c682440f-f90e-44e0-86b3-3014171cae76,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.825997385634941,6.825997385634941,6.825997385634941,90.0,90.0,90.0,1e-07,positive,211.273,132.669,132.669,0.000,0.000,0.000,132.669,211.273,132.669,0.000,0.000,0.000,132.669,132.669,211.273,0.000,0.000,0.000,0.000,-0.000,-0.000,95.477,0.000,0.000,-0.000,0.000,-0.000,0.000,95.477,0.000,-0.000,-0.000,0.000,0.000,0.000,95.477
5aaab67c-5441-4e01-9665-809bec5adf1c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.825997385634941,6.825997385634941,6.825997385634941,90.0,90.0,90.0,1e-06,negative,211.275,132.670,132.670,-0.000,-0.000,-0.000,132.670,211.275,132.670,-0.000,-0.000,-0.000,132.670,132.670,211.275,-0.000,-0.000,-0.000,-0.000,0.000,0.001,95.477,-0.000,-0.000,0.000,-0.000,0.001,-0.000,95.477,-0.000,0.000,0.001,-0.000,-0.000,-0.000,95.477
5aaab67c-5441-4e01-9665-809bec5adf1c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.825997385634941,6.825997385634941,6.825997385634941,90.0,90.0,90.0,1e-06,positive,211.272,132.668,132.668,0.000,0.000,0.000,132.668,211.272,132.668,0.000,0.000,0.000,132.668,132.668,211.272,0.000,0.000,0.000,0.000,-0.000,-0.001,95.477,0.000,0.000,-0.000,0.000,-0.001,0.000,95.477,0.000,-0.000,-0.001,0.000,0.000,0.000,95.477
f296c34a-4f4e-4151-abae-cbb50ac89683,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.506635576095547,2.506635576095547,6.111551985047171,90.0,90.0,119.99999999999999,1e-08,negative,265.264,116.390,165.072,-49.970,0.000,-0.000,107.861,255.276,129.843,47.241,0.000,-0.000,165.072,165.072,544.187,-0.000,0.000,-0.000,-38.293,38.293,0.001,79.217,-0.000,0.000,0.000,0.000,0.001,0.000,79.217,-38.293,-0.000,0.000,-0.000,-0.000,-49.970,74.437
a7434172-0477-45c5-9546-0b3ce0905391,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.5062076789146506,2.50620767891465,6.133702753117101,90.0,90.0,120.00000000000001,1e-08,negative,1165.656,1019.868,3543.241,48.270,0.000,0.000,1019.868,1165.656,3543.241,-48.270,-0.000,0.000,1042.321,1042.321,3834.696,-0.000,-0.000,0.000,953.185,873.922,3415.516,76.872,0.000,-0.000,-0.000,0.000,0.000,0.000,121.647,50.657,913.558,913.558,3415.533,-0.000,48.270,72.894
f296c34a-4f4e-4151-abae-cbb50ac89683,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.506635576095547,2.506635576095547,6.111551985047171,90.0,90.0,119.99999999999999,1e-08,positive,265.264,116.390,165.072,-49.970,0.000,-0.000,107.861,255.276,129.843,47.241,-0.000,-0.000,165.072,165.072,544.187,-0.000,-0.000,-0.000,-38.293,38.293,-0.001,79.217,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,79.217,-38.293,0.000,-0.000,0.000,-0.000,-49.970,74.437
a7434172-0477-45c5-9546-0b3ce0905391,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.5062076789146506,2.50620767891465,6.133702753117101,90.0,90.0,120.00000000000001,1e-08,positive,261.527,114.564,160.762,50.657,-0.000,-0.000,-807.248,-661.460,-3287.825,-48.270,0.000,-0.000,161.822,161.822,542.761,-0.000,0.000,0.000,-873.944,-953.206,-3415.597,76.872,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.647,50.657,-913.558,-913.558,-3415.533,0.000,48.270,72.894
c6dfce81-1df7-48ac-ad6f-72c1bbf177d3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.506635576095547,2.506635576095547,6.111551985047171,90.0,90.0,119.99999999999999,1e-07,negative,255.276,107.861,129.843,-47.241,0.000,0.000,116.390,265.264,165.072,49.970,0.000,0.000,165.072,165.072,544.187,-0.000,-0.000,-0.000,-49.970,49.970,0.000,122.919,-0.000,0.000,0.000,0.000,0.000,0.000,79.217,-38.293,0.000,0.000,0.000,0.000,-38.293,71.317
9fe173b0-80e3-4c37-a3d1-d38d28c1ac6c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.5062076789146506,2.50620767891465,6.133702753117101,90.0,90.0,120.00000000000001,1e-07,negative,261.527,114.564,160.762,50.657,0.000,-0.000,197.715,343.502,469.444,-48.268,-0.000,0.000,220.123,220.123,760.731,0.000,0.000,-0.000,140.339,43.838,344.294,111.874,0.000,-0.000,91.358,91.358,341.560,-0.000,76.872,39.631,0.000,0.000,0.000,-0.000,50.657,73.482
c6dfce81-1df7-48ac-ad6f-72c1bbf177d3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.506635576095547,2.506635576095547,6.111551985047171,90.0,90.0,119.99999999999999,1e-07,positive,255.276,107.861,129.843,-47.241,-0.000,-0.000,107.861,255.276,129.843,47.241,-0.000,-0.000,131.848,131.848,417.765,-0.000,-0.000,-0.000,-38.293,38.293,-0.000,79.217,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.217,-38.293,-0.000,-0.000,-0.000,-0.000,-38.293,71.317
9fe173b0-80e3-4c37-a3d1-d38d28c1ac6c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.5062076789146506,2.50620767891465,6.133702753117101,90.0,90.0,120.00000000000001,1e-07,positive,261.527,114.563,160.762,50.657,0.000,-0.000,17.080,158.612,-213.854,-39.631,0.000,0.000,37.408,37.408,77.613,-0.000,-0.000,-0.000,50.657,-50.657,-0.000,121.647,0.000,0.000,-91.358,-91.358,-341.560,0.000,76.872,39.631,-0.000,0.000,-0.000,0.000,50.657,73.482
5ae012a5-6dcc-4065-833d-00d8263b7504,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.506635576095547,2.506635576095547,6.111551985047171,90.0,90.0,119.99999999999999,1e-06,negative,265.264,116.390,165.072,-49.970,0.000,0.000,107.861,255.277,129.843,47.241,-0.000,0.000,131.849,131.849,417.764,0.000,-0.000,0.000,-38.293,38.293,0.000,79.216,0.000,0.000,0.000,0.000,0.000,0.000,79.217,-38.293,0.000,-0.000,0.000,0.000,-49.970,74.437
dc597d82-af68-4971-a569-d39d8f3ea9f5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.5062076789146506,2.50620767891465,6.133702753117101,90.0,90.0,120.00000000000001,1e-06,negative,260.247,118.410,165.561,40.249,0.000,-0.000,114.564,261.527,160.763,-50.657,-0.000,-0.000,161.823,161.823,542.762,-0.000,-0.000,0.000,61.848,-31.549,56.638,105.571,-0.000,0.000,0.000,0.000,0.000,-0.000,121.647,50.657,0.000,-0.000,0.000,-0.000,50.657,73.482
5ae012a5-6dcc-4065-833d-00d8263b7504,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.506635576095547,2.506635576095547,6.111551985047171,90.0,90.0,119.99999999999999,1e-06,positive,255.276,107.861,129.843,-47.241,0.000,0.000,116.390,265.263,165.071,49.970,0.000,-0.000,131.847,131.847,417.763,-0.000,-0.000,-0.000,-38.293,38.293,-0.000,79.218,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.217,-38.293,-0.000,0.000,-0.000,-0.000,-49.970,74.437
dc597d82-af68-4971-a569-d39d8f3ea9f5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.5062076789146506,2.50620767891465,6.133702753117101,90.0,90.0,120.00000000000001,1e-06,positive,261.526,114.563,160.761,50.657,0.000,-0.000,96.956,242.728,92.708,-48.240,0.000,-0.000,119.632,119.632,385.025,-0.000,0.000,0.000,30.495,-48.767,-34.155,76.872,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.647,50.657,-0.000,0.000,-0.000,0.000,50.657,73.482
4aedf375-1bca-4134-8d9f-897668413696,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.202806326550189,6.202806326550189,2.4541610631925503,90.0,90.0,90.0,1e-08,negative,308.045,163.422,115.201,-0.000,-0.000,0.000,163.422,308.045,115.201,-0.000,-0.000,0.000,116.613,116.613,430.855,-0.000,-0.000,0.000,0.002,0.002,-0.009,76.066,-0.000,-0.000,0.002,0.002,-0.009,-0.000,76.066,-0.000,0.000,0.000,-0.002,-0.000,-0.000,142.926
947fb2d3-61e7-4545-ae6f-3d015e9d72ae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.967239180994227,5.967239180994227,2.7936384882402203,90.0,90.0,90.0,1e-08,negative,253.170,119.770,100.331,-0.000,0.000,-0.000,119.770,253.170,100.331,0.000,0.000,-0.000,119.539,119.539,120.324,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.221,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.221,-0.000,0.000,0.000,0.000,-0.000,0.000,100.816
4aedf375-1bca-4134-8d9f-897668413696,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.202806326550189,6.202806326550189,2.4541610631925503,90.0,90.0,90.0,1e-08,positive,307.571,163.166,117.039,0.000,0.000,0.000,163.166,307.571,117.039,0.000,0.000,-0.000,115.201,115.201,437.967,0.000,0.000,-0.000,-0.002,-0.002,0.009,76.066,0.000,0.000,-0.002,-0.002,0.009,0.000,76.066,-0.000,-0.000,-0.000,0.002,0.000,0.000,142.926
947fb2d3-61e7-4545-ae6f-3d015e9d72ae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.967239180994227,5.967239180994227,2.7936384882402203,90.0,90.0,90.0,1e-08,positive,259.339,125.314,83.435,-0.000,-0.000,0.000,125.315,259.339,83.435,0.000,-0.000,0.000,103.513,103.513,166.559,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.221,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.221,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.816
9d76dcf0-aa92-4f7f-a41a-ca7f004212ef,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.202806326550189,6.202806326550189,2.4541610631925503,90.0,90.0,90.0,1e-07,negative,307.572,163.166,117.037,-0.000,-0.000,-0.000,163.166,307.572,117.037,-0.000,-0.000,0.000,116.612,116.612,430.858,-0.000,-0.000,-0.000,0.000,0.000,-0.001,76.066,-0.000,-0.000,0.000,0.000,-0.001,-0.000,76.066,-0.000,0.000,0.000,-0.000,-0.000,-0.000,142.926
d0f774b3-a0cf-406e-a402-082ecd917d6e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.967239180994227,5.967239180994227,2.7936384882402203,90.0,90.0,90.0,1e-07,negative,253.170,119.770,100.331,0.000,0.000,-0.000,119.770,253.170,100.331,-0.000,0.000,-0.000,103.513,103.513,166.559,0.000,0.000,-0.000,0.000,0.000,0.000,91.870,0.000,-0.000,0.000,0.000,0.000,-0.000,91.870,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.938
9d76dcf0-aa92-4f7f-a41a-ca7f004212ef,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.202806326550189,6.202806326550189,2.4541610631925503,90.0,90.0,90.0,1e-07,positive,308.045,163.422,115.201,0.000,0.000,0.000,163.422,308.045,115.201,0.000,0.000,0.000,116.612,116.612,430.857,0.000,0.000,-0.000,-0.000,-0.000,0.001,76.066,0.000,-0.000,-0.000,-0.000,0.001,0.000,76.066,0.000,-0.000,-0.000,0.000,0.000,0.000,142.926
d0f774b3-a0cf-406e-a402-082ecd917d6e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.967239180994227,5.967239180994227,2.7936384882402203,90.0,90.0,90.0,1e-07,positive,259.339,125.314,83.435,0.000,-0.000,0.000,125.314,259.339,83.435,0.000,-0.000,0.000,119.539,119.539,120.323,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.870,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.870,0.000,0.000,0.000,-0.000,0.000,-0.000,95.938
314ec3c4-f519-4bbb-918f-df49f9efa566,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.202806326550189,6.202806326550189,2.4541610631925503,90.0,90.0,90.0,1e-06,negative,308.046,163.422,115.202,-0.000,0.000,0.000,163.422,308.046,115.202,-0.000,-0.000,-0.000,116.613,116.613,430.864,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.066,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.066,-0.000,-0.000,0.000,0.000,-0.000,-0.000,142.926
333eb6a6-769d-42e4-954f-2384b83e9a2c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.967239180994227,5.967239180994227,2.7936384882402203,90.0,90.0,90.0,1e-06,negative,253.170,119.770,100.332,-0.000,0.000,-0.000,119.770,253.170,100.332,0.000,-0.000,-0.000,119.539,119.539,120.326,-0.000,0.000,-0.000,0.000,0.000,0.000,36.221,0.000,-0.000,0.000,0.000,0.000,-0.000,36.221,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.938
314ec3c4-f519-4bbb-918f-df49f9efa566,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.202806326550189,6.202806326550189,2.4541610631925503,90.0,90.0,90.0,1e-06,positive,307.570,163.166,117.037,0.000,0.000,-0.000,163.166,307.570,117.037,0.000,-0.000,-0.000,116.612,116.612,430.851,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.066,0.000,0.000,-0.000,-0.000,0.000,0.000,76.066,-0.000,0.000,-0.000,-0.000,0.000,0.000,142.926
333eb6a6-769d-42e4-954f-2384b83e9a2c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.967239180994227,5.967239180994227,2.7936384882402203,90.0,90.0,90.0,1e-06,positive,253.169,119.770,100.330,0.000,-0.000,0.000,119.770,253.169,100.330,0.000,-0.000,0.000,119.539,119.539,120.321,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.221,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.221,0.000,0.000,0.000,-0.000,0.000,-0.000,95.938
