,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,0.3803917437424168,0.024502203974872447
2,20.0,1.4661040211169452,0.29262905188133614
3,30.0,3.2085722868326534,1.1529527433701705
4,40.0,5.349677674547362,2.6846847464847223
5,50.0,7.53318773933943,4.581198382469605
6,60.0,9.536749711015345,6.5654726788038555
7,70.0,11.269631702761332,8.478725845420115
8,80.0,12.721425758728387,10.245052548877077
9,90.0,13.918451981122889,11.835922850997322
10,100.0,14.89862176158309,13.248253021890312
11,110.0,15.699900528545763,14.491814448495902
12,120.0,16.355904849680922,15.582120772455307
13,130.0,16.894763250195606,16.53650381427235
14,140.0,17.338978567114754,17.37204126905522
15,150.0,17.706557609606463,18.104545893553556
16,160.0,18.01227795956122,18.748156990903087
17,170.0,18.267391206033626,19.315254257080625
18,180.0,18.481451559237748,19.8165456239881
19,190.0,18.64902225240795,20.26122066630662
20,200.0,18.80193446924705,20.65713342250901
21,210.0,18.94572566120355,21.01099106530226
22,220.0,19.054449227295905,21.328518319237354
23,230.0,19.13908818548579,21.614609210934713
24,240.0,19.2115124739983,21.873460580124046
25,250.0,19.276743306603915,22.108681001285575
26,260.0,19.329235717344975,22.32338860746251
27,270.0,19.375591385787853,22.520293081952843
28,280.0,19.41496931228613,22.701760925608177
29,290.0,19.445397763394215,22.86987662460309
30,300.0,19.46972351694365,23.026494978590733
31,310.0,19.49160853927144,23.17327741475342
32,320.0,19.508270626314903,23.31173295956795
33,330.0,19.521955653049677,23.44325494866682
34,340.0,19.534281186056614,23.569150515662653
35,350.0,19.539806164979282,23.69066998171993
36,360.0,19.54431211055618,23.809027479673365
37,370.0,19.547622053008737,23.925446091848457
38,380.0,19.548664408494652,24.041170846851212
39,390.0,19.54852922310398,24.15751266593418
40,400.0,19.54663486525332,24.27589195167742
41,410.0,19.54377766957364,24.3978683867284
42,420.0,19.540155316060442,24.525213701496263
43,430.0,19.535638598126706,24.659970765976716
44,440.0,19.529970372752324,24.804544689331532
45,450.0,19.523999769321996,24.961813293657144
46,460.0,19.517398175188724,25.13530326496534
47,470.0,19.510357641806202,25.329359311461914
48,480.0,19.50302030430207,25.54943012291225
49,490.0,19.495510125415606,25.80247545220072
50,500.0,19.487622150961194,26.097463646337403
51,510.0,19.479355347432666,26.446147310578603
52,520.0,19.47098983855641,26.86415114770155
53,530.0,19.462580064055217,27.372624497998483
54,540.0,19.45424992469163,28.0006102679992
55,550.0,19.445536806529667,28.788824136755306
56,560.0,19.437016460425706,29.795592362088716
57,570.0,19.428592608686415,31.10644521016422
58,580.0,19.420002517754515,32.85030833175989
59,590.0,19.41156838626942,35.22772703279119
60,600.0,19.403116004197557,38.562113695573544
61,610.0,19.39475494044857,43.39824376094773
62,620.0,19.386487962730314,50.70325821657823
63,630.0,19.378320795733604,62.30385958172264
64,640.0,19.37027253998601,81.94311410881679
65,650.0,19.362306974513032,118.13291107424577
66,660.0,19.35446008756102,193.09368885009886
67,670.0,19.346738434398016,377.61555367242295
68,680.0,19.339145798571064,970.0708940497943
69,690.0,19.331681348044306,-900.4946606527509
70,700.0,19.32436831700566,-21605.768335013796
71,710.0,19.31718655001051,-18890.285885644033
72,720.0,19.310145684276833,-20382.9967024109
73,730.0,19.30321983293908,-27435.09149532306
74,740.0,19.296456904551317,-21476.4845121914
75,750.0,19.28983080203399,-18542.27497636918
76,760.0,19.28334931603755,-25617.523269015892
77,770.0,19.277001755133774,-42087.49119970104
78,780.0,19.270799716236045,-68543.89774847272
79,790.0,19.26473694974011,-48157.32538243452
80,800.0,19.25881211994,-52911.42656240701
81,810.0,19.253032078063235,-10244.705770909428
82,820.0,19.247383838549986,-32276.75055315588
83,830.0,19.241847738373586,181692.07469556158
84,840.0,19.236461709089703,-13994.80549131164
85,850.0,19.23124102900397,-378349.8966426687
86,860.0,19.22611144773051,-145426.48456357874
87,870.0,19.221102581491618,-100872.49078170574
88,880.0,19.216228226549823,-101333.69232393806
89,890.0,19.21149304146764,-130454.48851124187
90,900.0,19.206866496447052,381396.265302687
91,910.0,19.202340312325955,222738.0175054087
92,920.0,19.19796203856646,-393025.3794823235
93,930.0,19.193687489272833,-880350.3488596587
94,940.0,19.189539324880453,-252811.27397859484
95,950.0,19.185494024027186,-151858.3841897883
96,960.0,19.18152212974293,169302.26327652964
97,970.0,19.177656974808365,-93699.33496702004
98,980.0,19.173960249609895,-390491.2079291503
99,990.0,19.170325330461708,790013.8900416737
100,1000.0,,
