,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,0.0
1,10.0,0.16632939597860127
2,20.0,0.7228322084261506
3,30.0,1.6477203797409818
4,40.0,2.802533117836909
5,50.0,4.102277867122121
6,60.0,5.492295904531105
7,70.0,6.9232689698607475
8,80.0,8.352276358875688
9,90.0,9.746620435206388
10,100.0,11.084272474711142
11,110.0,12.352147289488773
12,120.0,13.54383177290474
13,130.0,14.657553261820567
14,140.0,15.694591602019953
15,150.0,16.658120654890368
16,160.0,17.552406853471396
17,170.0,18.38225540494066
18,180.0,19.152641279071243
19,190.0,19.868478690496634
20,200.0,20.534461243083765
21,210.0,21.15498375439613
22,220.0,21.73410878903252
23,230.0,22.275536626710373
24,240.0,22.782623347655814
25,250.0,23.258381377762753
26,260.0,23.705516496388604
27,270.0,24.12646580058099
28,280.0,24.52335895237482
29,290.0,24.898104293296864
30,300.0,25.2524559247357
31,310.0,25.587884542017544
32,320.0,25.905746515670547
33,330.0,26.20726429842535
34,340.0,26.49348025566912
35,350.0,26.765383297784698
36,360.0,27.023824398529396
37,370.0,27.269530070692593
38,380.0,27.503182886789048
39,390.0,27.725478855389536
40,400.0,27.936900614996645
41,410.0,28.137922559185643
42,420.0,28.32911490158299
43,430.0,28.510971093755497
44,440.0,28.683627088074495
45,450.0,28.84744951439305
46,460.0,29.00296611500367
47,470.0,29.15049196837778
48,480.0,29.290159601027884
49,490.0,29.42250419605698
50,500.0,29.547384038317844
51,510.0,29.6650239881326
52,520.0,29.77597071796669
53,530.0,29.880466777025216
54,540.0,29.978515641048396
55,550.0,30.071007935232597
56,560.0,30.15573165948482
57,570.0,30.237111483220964
58,580.0,30.31242975024301
59,590.0,30.37984179032256
60,600.0,30.44973895381997
61,610.0,30.76220198624406
62,620.0,30.205636490495124
63,630.0,30.388648041538005
64,640.0,31.002733127855603
65,650.0,30.640264946547212
66,660.0,30.727661231827778
67,670.0,30.762645031654976
68,680.0,30.83172875093156
69,690.0,30.811579240280075
70,700.0,30.77559485518281
71,710.0,30.84035339463989
72,720.0,30.865111103304496
73,730.0,30.869449220903235
74,740.0,30.877622551929043
75,750.0,30.879557224175333
76,760.0,30.88182125698439
77,770.0,30.880409884301997
78,780.0,30.875746077151206
79,790.0,30.86884123604415
80,800.0,30.858676997266862
81,810.0,30.846986222712964
82,820.0,30.833263732696107
83,830.0,30.81669307839214
84,840.0,30.799108301219174
85,850.0,30.77931941392078
86,860.0,30.757322766183467
87,870.0,30.734228746040092
88,880.0,30.709375434865823
89,890.0,30.682670916826865
90,900.0,30.654786723054407
91,910.0,30.625539539748324
92,920.0,30.595041492969123
93,930.0,30.563373937603192
94,940.0,30.530387098741617
95,950.0,30.496482473050538
96,960.0,30.461687701296107
97,970.0,30.425959776817916
98,980.0,30.389249740075826
99,990.0,30.351688905281883
100,1000.0,
