,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,0.15292475727166385,0.008984627939286411
2,20.0,0.6321319580128568,0.08849140248474917
3,30.0,1.4556917023514029,0.3559841212636665
4,40.0,2.6073305079543574,0.8988810638498338
5,50.0,3.996031065932877,1.7078376526452184
6,60.0,5.51674756994149,2.723838413105463
7,70.0,7.087746713447784,3.8829005486469974
8,80.0,8.655161932446713,5.131780757990968
9,90.0,10.186929929751447,6.430210311966492
10,100.0,11.665680487835182,7.74909528997086
11,110.0,13.083242634139967,9.068014456704129
12,120.0,14.43695007027078,10.372983473770944
13,130.0,15.727306628606577,11.654686530058013
14,140.0,16.95655714664318,12.907146840856484
15,150.0,18.127829108360114,14.12675184885544
16,160.0,19.244625166969225,15.31154815846731
17,170.0,20.31052884307365,16.46073554685091
18,180.0,21.329038937963034,17.574305578230913
19,190.0,22.303481276566465,18.652784344688254
20,200.0,23.236966580532453,19.69704984443307
21,210.0,24.132375520532143,20.70820274470601
22,220.0,24.992359430367223,21.68747529904718
23,230.0,25.8193496899745,22.636167532391255
24,240.0,26.615571549101762,23.555602916884776
25,250.0,27.383059858734292,24.447097979175677
26,260.0,28.123675219524404,25.31194185993423
27,270.0,28.839119697006982,26.151382972542887
28,280.0,29.530951646160577,26.966620711724783
29,290.0,30.20059942664989,27.758800737903133
30,300.0,30.849373933319637,28.529012775424302
31,310.0,31.47847995015887,29.278290159284406
32,320.0,32.08902638264612,30.007610578743137
33,330.0,32.68203544735265,30.717897620664104
34,340.0,33.258450907719364,31.410022827360415
35,350.0,33.81914544670353,32.08480806487797
36,360.0,34.36492726402906,32.74302805666382
37,370.0,34.89654598024378,33.38541298046687
38,380.0,35.414697923050035,34.01265105750492
39,390.0,35.920030864249405,34.62539108557353
40,400.0,36.41314826863585,35.2242448842015
41,410.0,36.89461310954063,35.809789631820415
42,420.0,37.3649512995268,36.382570083377054
43,430.0,37.824654779289226,36.94310066294187
44,440.0,38.274184302658256,37.49186743005998
45,450.0,38.713971951269556,38.0293299215982
46,460.0,39.14442340845132,38.55592287277496
47,470.0,39.56592001841973,39.07205782238111
48,480.0,39.978820653796035,39.57812460796059
49,490.0,40.383463411778166,40.074492757159305
50,500.0,40.78016715693961,40.561512781550505
51,510.0,41.169232926501266,41.039517379320685
52,520.0,41.55094521220514,41.508822552936145
53,530.0,41.92557313120565,41.969728647778034
54,540.0,42.2933714970918,42.422521317381104
55,550.0,42.654581800831444,42.86747242065025
56,560.0,43.009433110456904,43.30484085606838
57,570.0,43.35814289721384,43.7348733375882
58,580.0,43.70091779520834,44.15780511661027
59,590.0,44.037954300719726,44.57386065405266
60,600.0,44.36943941677643,44.98325424634587
61,610.0,44.69555124795754,45.3861906087572
62,620.0,45.01645954992135,45.782865419319506
63,630.0,45.332326237640245,46.17346582627215
64,640.0,45.643305856008176,46.55817092178388
65,650.0,45.94954601602982,46.93715218445709
66,660.0,46.25118779956099,47.31057389291428
67,670.0,46.548366135234936,47.678593512634244
68,680.0,46.84121014798476,48.041362057965394
69,690.0,47.129843484329,48.39902443114903
70,700.0,47.41438461538547,48.751719739992865
71,710.0,47.69494711941166,49.09958159576226
72,720.0,47.97163994547804,49.442738392654206
73,730.0,48.24456765976496,49.78131357020599
74,740.0,48.51383067582814,50.11542585979799
75,750.0,48.77952547004753,50.44518951637854
76,760.0,49.041744783379485,50.77071453642527
77,770.0,49.300577810472845,51.092106863091196
78,780.0,49.55611037700135,51.40946857939453
79,790.0,49.80842510616955,51.722898090278406
80,800.0,50.05760157509489,52.03249029425371
81,810.0,50.30371646183378,52.33833674534197
82,820.0,50.546843683693794,52.64052580595772
83,830.0,50.787054527446244,52.93914279126308
84,840.0,51.02441777198944,53.2342701056571
85,850.0,51.25899980399835,53.525987371766114
86,860.0,51.490864727004755,53.814371552526026
87,870.0,51.72007446437764,54.09949706671642
88,880.0,51.94668885657506,54.381435898409684
89,890.0,52.17076575309229,54.66025770064769
90,900.0,52.392361099373936,54.936029893761116
91,910.0,52.61152901910134,55.208817758622885
92,920.0,52.82832189206188,55.47868452514731
93,930.0,53.042790427963574,55.74569145631726
94,940.0,53.2549837363638,56.0098979280073
95,950.0,53.46494939301419,56.27136150484854
96,960.0,53.67273350281432,56.53013801235835
97,970.0,53.87838075958167,56.786281605574985
98,980.0,54.08193450281457,57.03984483434637
99,990.0,54.28343677166731,57.29087870552352
100,1000.0,54.48292835625171,57.53943274219426
