,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,-0.0021779800660422493,0.025280192713988677
2,20.0,0.10013705922746034,0.24906170350320347
3,30.0,0.6699207710964032,1.0036691970911136
4,40.0,1.8074794865348305,2.4322732082493244
5,50.0,3.3340312286300544,4.336299465156488
6,60.0,5.031942168629852,6.422276036897193
7,70.0,6.743657746746416,8.474600308385584
8,80.0,8.379329710610731,10.376399524272268
9,90.0,9.89644447330457,12.080046690552463
10,100.0,11.280043338213133,13.577320918742876
11,110.0,12.529726039059765,14.880020380500847
12,120.0,13.652694578338439,16.00819830642766
13,130.0,14.658619624639094,16.983759667302717
14,140.0,15.558754380816973,17.828371073993313
15,150.0,16.364731382942505,18.560907931604792
16,160.0,17.086427225199866,19.198515086719098
17,170.0,17.73377568818165,19.755327310036012
18,180.0,18.31523181093768,20.24355945178484
19,190.0,18.838875039963636,20.67313027473853
20,200.0,19.311213826711445,21.052985759437583
21,210.0,19.738530940587957,21.39013947841441
22,220.0,20.125825108923895,21.690268353781637
23,230.0,20.478123947320913,21.95906704967429
24,240.0,20.799065099089372,22.200040683765256
25,250.0,21.09277691470238,22.41748223651643
26,260.0,21.36195810061661,22.613913565186245
27,270.0,21.60964286333829,22.792322806825023
28,280.0,21.837691237973658,22.954516778902914
29,290.0,22.049628387278133,23.102686698034987
30,300.0,22.246144095147866,23.23868315530392
31,310.0,22.428800919728566,23.362940957623387
32,320.0,22.600588807828554,23.478903208406074
33,330.0,22.761081837090302,23.58413493091626
34,340.0,22.91287166650461,23.682535853214098
35,350.0,23.056551145333557,23.774571923217504
36,360.0,23.19291947042494,23.858900571153804
37,370.0,23.3237766707869,23.938883762533145
38,380.0,23.44879285831685,24.012738971273954
39,390.0,23.56956988620051,24.082303412167402
40,400.0,23.68669335087228,24.147773428175995
41,410.0,23.80158445812953,24.209355750134193
42,420.0,23.912855837291996,24.26766744291838
43,430.0,24.023652862828627,24.322102919269522
44,440.0,24.13339445822994,24.37479688717776
45,450.0,24.24289364781485,24.423511569119583
46,460.0,24.351994378483774,24.470639163455868
47,470.0,24.462765851374225,24.516081414087882
48,480.0,24.57588706686207,24.557811326199612
49,490.0,24.690081539039372,24.598441797561687
50,500.0,24.808036247506788,24.638140924179595
51,510.0,24.929822432928052,24.675842016452076
52,520.0,25.05563045925712,24.711040521106984
53,530.0,25.18830386948601,24.74608111105378
54,540.0,25.325293314999218,24.779013365994743
55,550.0,25.47079012856746,24.811980841799716
56,560.0,25.624590476741826,24.842588057242434
57,570.0,25.786751848200797,24.871217884127255
58,580.0,25.96088757124019,24.903214538970463
59,590.0,26.14601522941093,24.92947882332493
60,600.0,26.345762036462347,24.95819285516138
61,610.0,26.561498460578992,24.983015894803486
62,620.0,26.79038473661147,25.01107425532551
63,630.0,27.04085205966487,25.0349244593176
64,640.0,27.313972360562957,25.06036721885593
65,650.0,27.609836667756156,25.08424724092039
66,660.0,27.931337135348738,25.109711346311983
67,670.0,28.286270768944973,25.130395821914377
68,680.0,28.67388139754527,25.154049797750663
69,690.0,29.097715108518667,25.176492032934352
70,700.0,29.568069478575136,25.197997066563104
71,710.0,30.084835004187195,25.218851789411918
72,720.0,30.66039002425672,25.243291327485835
73,730.0,31.292596358669215,25.260706857506868
74,740.0,32.00200597936109,25.283613392182346
75,750.0,32.7887940554109,25.30227715454344
76,760.0,33.670815281886505,25.32327010648625
77,770.0,34.65375162255788,25.34168230974553
78,780.0,35.76613093820672,25.36519036667761
79,790.0,37.01093931932459,25.380354460242195
80,800.0,38.42336153276292,25.400968450463417
81,810.0,40.003560701771164,25.42079229589766
82,820.0,41.84438977455017,25.440156304956925
83,830.0,43.90005478697606,25.456781120819812
84,840.0,46.26767234949203,25.475958358241858
85,850.0,48.99462881420294,25.498748367712828
86,860.0,52.10357551413973,25.5111908199093
87,870.0,55.73318092411616,25.534448646712637
88,880.0,59.93777144409969,25.54829904947269
89,890.0,64.81762307264407,25.569693921934974
90,900.0,70.54375265560962,25.588034561091717
91,910.0,77.25203266301578,25.605657085535743
92,920.0,85.12472977319185,25.621476843608804
93,930.0,94.38988003174153,25.642466285941545
94,940.0,105.2608493709285,25.660361295926734
95,950.0,117.94172677973022,25.676834715076232
96,960.0,132.4891295464583,25.694753784820712
97,970.0,148.47545106963435,25.714948019072697
98,980.0,164.8023567047286,25.731654307271327
99,990.0,176.98171875312835,25.750838011132018
100,1000.0,,
