,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
0,0.0,232.05157865386346,252.28111380220707,244.33506898846065,226.17987987561486
1,10.0,232.04579215981866,252.27720092801832,244.32815267737652,226.1750929713994
2,20.0,231.9963805310505,252.24104880521728,244.2787527352407,226.13176051079714
3,30.0,231.84461526046562,252.12748633426293,244.1380522512403,225.99913445846224
4,40.0,231.5456504051543,251.8940577290322,243.86328703073363,225.73434024247723
5,50.0,231.08403348044945,251.5185595454615,243.4344938087133,225.3187019932777
6,60.0,230.4658899208002,250.99875152582555,242.85182737865458,224.7544880437955
7,70.0,229.70802795676298,250.34458087424753,242.12701897174375,224.0553830387905
8,80.0,228.83064880207812,249.57141238746374,241.27665038307046,223.23928864135954
9,90.0,227.85350837263434,248.6958676635583,240.31818499561038,222.32431623298098
10,100.0,226.79427720223046,247.73368414321615,239.2679644346283,221.32695066748775
11,110.0,225.6680349382807,246.6988396716087,238.1404144982291,220.26141621526816
12,120.0,224.487333825269,245.6032856463752,236.94784383446475,219.13964337556567
13,130.0,223.26248004708208,244.4570609709999,235.70055742881908,217.9714750382566
14,140.0,222.0018909708754,243.26849354735694,234.40711048965176,216.7649678192712
15,150.0,220.71241057893448,242.04445726137317,233.0745582767935,215.52670138352144
16,160.0,219.39961899553924,240.79061612099287,231.70871297605723,214.26203687401343
17,170.0,218.06808978488874,239.51164471527866,230.31436094496843,212.97535907538975
18,180.0,216.72156075501275,238.2114075321682,228.89546714394447,211.67027661336212
19,190.0,215.36313224116842,236.89310806454736,227.45531219690426,210.34975764547383
20,200.0,213.99535716865444,235.55941107395063,225.99664285226444,209.01626631796114
21,210.0,212.62039997128502,234.21255664927187,224.5217377245353,207.67184199896545
22,220.0,211.24003343751247,232.85442435699377,223.03252003572038,206.3182120905009
23,230.0,209.8558050104105,231.4866027021471,221.53062497513602,204.95682637941258
24,240.0,208.46899540031484,230.11043780833307,220.01741963172364,203.58889884233128
25,250.0,207.08071751120343,228.72709060742758,218.49409029462782,202.21549702245497
26,260.0,205.69193414545003,227.33754963337614,216.96163409006297,200.837503278314
27,270.0,204.30347059694398,225.9426648310673,215.4209249587131,199.45570843704272
28,280.0,202.91606298164194,224.54318396214902,213.87271690493935,198.07077714149636
29,290.0,201.53035181399807,223.13973706452114,212.31765178517605,196.68329971604888
30,300.0,200.1468934829675,221.73291596429289,210.75629932090695,195.29379954036634
31,310.0,198.76620168495597,220.32320206174833,209.18916272166234,193.90272673061844
32,320.0,197.38872573374877,218.9110346338524,207.61669529340955,192.51049089838213
33,330.0,196.0148690113279,217.49680372425635,206.03924841137604,191.11745605286453
34,340.0,194.64503278688096,216.08086799926238,204.45718326406356,189.72394417733776
35,350.0,193.27951843701214,214.66352251884837,202.87081284255586,188.33025760186254
36,360.0,191.9186591650085,213.24507493437596,201.2803902565442,186.93666154768547
37,370.0,190.5627478039114,211.8257520027764,199.6861773734848,185.54339297301408
38,380.0,189.21203809905674,210.4057962531636,198.08838660269882,184.15068627548558
39,390.0,187.86679979381077,208.98542076869626,196.48721458278567,182.75874972123648
40,400.0,186.52724450367674,207.56481334316467,194.88284287978948,181.36776500030044
41,410.0,185.19362934466196,206.14416514532613,193.27543651958754,179.97792581527847
42,420.0,183.8661331813601,204.72361190067613,191.6651309340529,178.58938949586906
43,430.0,182.54496814195718,203.3033242916356,190.0520804490152,177.20231346580763
44,440.0,181.2303281533256,201.88343650302085,188.43639776623306,175.81686180868687
45,450.0,179.92240467895607,200.46408605090687,186.81821237823874,174.4331655905532
46,460.0,178.62136803123576,199.04538507642692,185.19760571747355,173.05135501070401
47,470.0,177.32738905010373,197.62745742989736,183.57468802828362,171.67156590486601
48,480.0,176.04065253966186,196.2104161255288,181.9495342689076,170.29393207160368
49,490.0,174.76131467101536,194.79435216699113,180.32227008966763,168.91853346155906
50,500.0,173.48951541988484,193.37937009124968,178.6929358196661,167.5455463639594
51,510.0,172.22541687175737,191.96557139164256,177.06162021040808,166.17502105868226
52,520.0,170.9691774432587,190.5530300670903,175.42838892768276,164.80712101414764
53,530.0,169.72096435941262,189.14183657607046,173.79331232538757,163.44191376722452
54,540.0,168.4809018670184,187.73208310070598,172.15646093441168,162.079506350725
55,550.0,167.2491460383787,186.32382962117896,170.5178580662536,160.72003963288313
56,560.0,166.02580097444832,184.91718965442212,168.87759624212208,159.36355951987375
57,570.0,164.81106020732113,183.51219123602672,167.23572274185344,158.01020061008794
58,580.0,163.60507045950408,182.10895335333106,165.59226423023551,156.6600353069434
59,590.0,162.40791250814735,180.70751226477958,163.9473008390505,155.31316217159895
60,600.0,161.21976682506093,179.30794039775972,162.3008663143923,153.96971101001733
61,610.0,160.04076309173558,177.91032373780217,160.65301505615963,152.62973602043832
62,620.0,158.87101390274935,176.51472794034666,159.00375519002827,151.2933413190437
63,630.0,157.71071992807387,175.1211900133255,157.3531969094437,149.96060680287357
64,640.0,156.5599665650538,173.72981195562858,155.7013184091759,148.63165259019345
65,650.0,155.41890606873704,172.34060269394112,154.04820517399193,147.30654415617934
66,660.0,154.28763517703075,170.9536830372533,152.39383355234244,145.98536623063686
67,670.0,153.16631316373216,169.5691083051914,150.73834142633416,144.66825392549342
68,680.0,152.05510594157894,168.18690452293157,149.08166772736368,143.35522608123705
69,690.0,150.9541320684973,166.80712697334565,147.42393457087948,142.04640770102304
70,700.0,149.8634523588565,165.42990325504687,145.76513234648823,140.7419233732832
71,710.0,148.78331479851957,164.05521854686538,144.10530860725348,139.44181600797387
72,720.0,147.71382422045502,162.68317531795068,142.44449894988878,138.14621500372985
73,730.0,146.65506099954126,161.31382028816995,140.78269665877184,136.8551713311894
74,740.0,145.60717645687106,159.94719747813332,139.12004700223275,135.56874968593115
75,750.0,144.5703386799505,158.5833764867026,137.45652485667802,134.28709422545143
76,760.0,143.54466836404094,157.22244274309244,135.7921532612973,133.01030311968918
77,770.0,142.53028048617438,155.86442884680943,134.12699090716248,131.73840970826998
78,780.0,141.5273522868219,154.50938300449997,132.46108341626137,130.4715478921531
79,790.0,140.53597099363236,153.157399677682,130.79444316756306,129.2098152240837
80,800.0,139.55627888012745,151.80847777236454,129.12714853963033,127.95326048600424
81,810.0,138.5884612974962,150.46272374013148,127.45923171476475,126.7020225677164
82,820.0,137.63260677688177,149.12019459798333,125.79065618044524,125.45609177056585
83,830.0,136.68888632510163,147.7809571754384,124.12153961630565,124.21573021975388
84,840.0,135.7574048388547,146.44501927948733,122.45193172013187,122.98087702495899
85,850.0,134.83834690457746,145.11250024568218,120.78186043968368,121.7516793246414
86,860.0,133.9317550557052,143.7834425078184,119.11142158180425,120.52822433110576
87,870.0,133.03784214753225,142.4578740223833,117.44050958907299,119.31068255336082
88,880.0,132.15680178546927,141.1358686730587,115.76931976746111,118.09904548778188
89,890.0,131.2886946989589,139.81750307224053,114.09780642832425,116.89340893428802
90,900.0,130.43373978390912,138.50286305506597,112.42608746354547,115.69390831171707
