,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3787517806589982e-06,1.8989099760142942e-07,2.495720091860934e-07,3.8156490594628243e-07,3.159384164320467e-07
2,20.0,3.884151571228901e-06,9.683036248470248e-07,9.76387989898108e-07,1.4412683827988704e-06,1.1538835883408404e-06
3,30.0,7.425792492394805e-06,2.67456713454882e-06,2.563857544689185e-06,3.575070202276262e-06,2.8504059250873173e-06
4,40.0,1.1205050498280073e-05,5.396668744068315e-06,5.179906869186806e-06,6.879141824693607e-06,5.605278831164345e-06
5,50.0,1.4462048397337498e-05,8.998060290306582e-06,8.684812675637363e-06,1.1109012250318603e-05,9.30548744079898e-06
6,60.0,1.6920422988385675e-05,1.3165301783177256e-05,1.2765052757952113e-05,1.5862539216773024e-05,1.361285813169384e-05
7,70.0,1.859372891834841e-05,1.757172217294597e-05,1.7097647667115962e-05,2.0764287485824676e-05,1.8172833951639453e-05
8,80.0,1.95965261350431e-05,2.1966853645263224e-05,2.143154568847509e-05,2.5539991091495464e-05,2.271403333229417e-05
9,90.0,2.006062531184338e-05,2.619062665734842e-05,2.560072786270913e-05,3.002032044606786e-05,2.706194457194732e-05
10,100.0,2.0104579727716732e-05,3.0155368838808933e-05,2.9510449942951004e-05,3.411751675166036e-05,3.11205299279441e-05
11,110.0,1.982644155641848e-05,3.382395211302087e-05,3.311600764104691e-05,3.7799658984595206e-05,3.4847969964012525e-05
12,120.0,1.9304857774038712e-05,3.719101789581624e-05,3.640524310360276e-05,4.1068728647908775e-05,3.8236473895474726e-05
13,130.0,1.8601396634319424e-05,4.026919826462547e-05,3.938582285458327e-05,4.3945966868677054e-05,4.129835812431866e-05
14,140.0,1.7762438408456863e-05,4.30805050170278e-05,4.207600507340969e-05,4.6462658403395894e-05,4.4056492145883616e-05
15,150.0,1.682567003531577e-05,4.5650643128864954e-05,4.449935737355177e-05,4.865315339093733e-05,4.6538081449436924e-05
16,160.0,1.5820015763330556e-05,4.80058581160793e-05,4.66809314734197e-05,5.055199443607903e-05,4.8771080379391996e-05
17,170.0,1.4766968053457884e-05,5.017120423076962e-05,4.8645478316023236e-05,5.2191785968621094e-05,5.07826663178497e-05
18,180.0,1.3683840252678899e-05,5.217007894613548e-05,5.041622061209718e-05,5.360218351501498e-05,5.2598109359985925e-05
19,190.0,1.2585058773723377e-05,5.402297983781476e-05,5.2014375630179116e-05,5.4810172928528856e-05,5.424012887876817e-05
