calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4db643ce-d28f-4545-b8b5-8fd9bdfdf2b2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034347,4.589083853034347,4.589083853034347,90.0,90.0,90.0,1e-08,negative,620.168,114.341,114.341,0.000,0.000,0.000,114.341,620.168,114.341,0.000,-0.000,-0.000,114.341,114.341,620.168,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.323,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.323,-0.000,0.000,0.000,0.000,0.000,0.000,70.323
4db643ce-d28f-4545-b8b5-8fd9bdfdf2b2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034347,4.589083853034347,4.589083853034347,90.0,90.0,90.0,1e-08,positive,620.277,114.286,114.286,0.000,0.000,0.000,114.286,620.277,114.286,0.000,0.000,0.000,114.286,114.286,620.277,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.323,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323
52dfe3f7-185b-4903-a755-4ce2472aa4b7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034347,4.589083853034347,4.589083853034347,90.0,90.0,90.0,1e-07,negative,620.168,114.341,114.341,0.000,-0.000,-0.000,114.341,620.168,114.341,0.000,0.000,-0.000,114.341,114.341,620.168,0.000,-0.000,0.000,0.000,0.000,0.000,70.323,-0.000,-0.000,0.000,0.000,0.000,0.000,70.323,-0.000,0.000,0.000,0.000,0.000,-0.000,70.323
52dfe3f7-185b-4903-a755-4ce2472aa4b7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034347,4.589083853034347,4.589083853034347,90.0,90.0,90.0,1e-07,positive,620.167,114.341,114.341,-0.000,-0.000,0.000,114.341,620.167,114.341,-0.000,0.000,0.000,114.341,114.341,620.167,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.323,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323
93de60fe-ec36-4656-8b6a-dcb69e01b888,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034347,4.589083853034347,4.589083853034347,90.0,90.0,90.0,1e-06,negative,620.173,114.342,114.342,0.000,-0.000,-0.000,114.342,620.173,114.342,0.000,-0.000,0.000,114.342,114.342,620.173,0.000,0.000,-0.000,0.000,0.000,0.000,70.323,-0.000,-0.000,0.000,0.000,0.000,0.000,70.323,-0.000,0.000,0.000,0.000,0.000,-0.000,70.323
93de60fe-ec36-4656-8b6a-dcb69e01b888,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034347,4.589083853034347,4.589083853034347,90.0,90.0,90.0,1e-06,positive,620.163,114.340,114.340,-0.000,0.000,0.000,114.340,620.163,114.340,-0.000,-0.000,-0.000,114.340,114.340,620.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323
bccb8b4f-53cd-443a-9e67-3ff360a8eab9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.54572354934379,3.54572354934379,3.54572354934379,90.0,90.0,90.0,1e-08,negative,324.784,192.587,192.587,0.000,-0.000,-0.000,192.587,324.784,192.587,0.000,-0.000,-0.000,192.587,192.587,324.784,0.000,0.000,-0.000,-0.000,0.000,0.000,148.800,0.000,-0.000,0.000,-0.000,0.000,0.000,148.800,-0.000,0.000,0.000,-0.000,0.000,-0.000,148.800
bccb8b4f-53cd-443a-9e67-3ff360a8eab9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.54572354934379,3.54572354934379,3.54572354934379,90.0,90.0,90.0,1e-08,positive,324.784,192.587,192.587,0.000,-0.000,-0.000,192.587,324.784,192.587,-0.000,0.000,-0.000,192.587,192.587,324.784,-0.000,0.000,0.000,0.000,0.000,-0.000,148.800,-0.000,0.000,-0.000,0.000,-0.000,-0.000,148.800,0.000,-0.000,-0.000,0.000,-0.000,0.000,148.800
31d616b6-6f60-40e1-8cb2-8e7796d62805,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.54572354934379,3.54572354934379,3.54572354934379,90.0,90.0,90.0,1e-07,negative,324.784,192.587,192.587,0.000,0.000,-0.000,192.587,324.784,192.587,0.000,-0.000,-0.000,192.587,192.587,324.784,0.000,0.000,-0.000,-0.000,0.000,0.000,148.800,-0.000,0.000,0.000,-0.000,0.000,0.000,148.800,-0.000,0.000,0.000,-0.000,0.000,-0.000,148.800
31d616b6-6f60-40e1-8cb2-8e7796d62805,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.54572354934379,3.54572354934379,3.54572354934379,90.0,90.0,90.0,1e-07,positive,324.783,192.587,192.587,-0.000,0.000,0.000,192.587,324.783,192.587,-0.000,0.000,0.000,192.587,192.587,324.783,-0.000,-0.000,0.000,0.000,-0.000,-0.000,148.800,0.000,0.000,-0.000,0.000,-0.000,-0.000,148.800,0.000,-0.000,-0.000,0.000,-0.000,0.000,148.800
