,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,0.0
1,10.0,5.520842256490673e-07
2,20.0,1.939245082511548e-06
3,30.0,4.281889542808716e-06
4,40.0,7.380750957219487e-06
5,50.0,1.0990216654245462e-05
6,60.0,1.4885070003475146e-05
7,70.0,1.8878023857048713e-05
8,80.0,2.2825653825650873e-05
9,90.0,2.6628595766492973e-05
10,100.0,3.0224605613675254e-05
11,110.0,3.3579142699767115e-05
12,120.0,3.667723161096675e-05
13,130.0,3.9517300279873796e-05
14,140.0,4.210600164213214e-05
15,150.0,4.4454646818236116e-05
16,160.0,4.657742050585073e-05
17,170.0,4.848968329267243e-05
18,180.0,5.0206970064013946e-05
19,190.0,5.1744648063113466e-05
20,200.0,5.311704626281234e-05
21,210.0,5.4337585304969786e-05
22,220.0,5.541892673658963e-05
23,230.0,5.637244928951707e-05
24,240.0,5.720872007211947e-05
25,250.0,5.793712731142188e-05
26,260.0,5.856637881719129e-05
27,270.0,5.910478602044054e-05
28,280.0,5.9558907150203054e-05
29,290.0,5.9935059339365115e-05
30,300.0,6.0240075910875756e-05
31,310.0,6.0478372635447394e-05
32,320.0,6.0654993679422896e-05
33,330.0,6.0774748735323414e-05
34,340.0,6.084123917604813e-05
35,350.0,6.0858751206613006e-05
36,360.0,6.083064706713139e-05
37,370.0,6.0759510200839475e-05
38,380.0,6.06482475756087e-05
39,390.0,6.050067197225322e-05
40,400.0,6.0318222735832444e-05
41,410.0,6.010287050250775e-05
42,420.0,5.985825103062148e-05
43,430.0,5.9587253219020795e-05
44,440.0,5.928867940603435e-05
45,450.0,5.896459438684564e-05
46,460.0,5.861905903165912e-05
47,470.0,5.825370711113073e-05
48,480.0,5.7868301211892934e-05
49,490.0,5.746717625578248e-05
50,500.0,5.704740453208272e-05
51,510.0,5.6610249914417376e-05
52,520.0,5.616025262897352e-05
53,530.0,5.5698738795279864e-05
54,540.0,5.5224732130168866e-05
55,550.0,5.474587377845563e-05
56,560.0,5.424033196134415e-05
57,570.0,5.3748852014943875e-05
58,580.0,5.324502195236569e-05
59,590.0,5.271179328111518e-05
60,600.0,5.2240696101332766e-05
61,610.0,5.390235677154453e-05
62,620.0,4.814458391536645e-05
63,630.0,4.8756204372406855e-05
64,640.0,5.296585034740348e-05
65,650.0,4.9092994717885125e-05
66,660.0,4.8967648970969554e-05
67,670.0,4.844574473032598e-05
68,680.0,4.8221603010613825e-05
69,690.0,4.7327535407942566e-05
70,700.0,4.6345007508666775e-05
71,710.0,4.6165145730235614e-05
72,720.0,4.5704182032168515e-05
73,730.0,4.5114921800626446e-05
74,740.0,4.4579619280782716e-05
75,750.0,4.4022546506881124e-05
76,760.0,4.349125160745807e-05
77,770.0,4.2955942779041004e-05
78,780.0,4.241917775217998e-05
79,790.0,4.1887633602943475e-05
80,800.0,4.1353627342784615e-05
81,810.0,4.0828666806640654e-05
82,820.0,4.030870634296549e-05
83,830.0,3.978762000117504e-05
84,840.0,3.9277348906145475e-05
85,850.0,3.8769350178150455e-05
86,860.0,3.8263109510348546e-05
87,870.0,3.776552304872388e-05
88,880.0,3.727172950772931e-05
89,890.0,3.678068535485758e-05
90,900.0,3.629629584117525e-05
91,910.0,3.5816940972112726e-05
92,920.0,3.534288514050677e-05
93,930.0,3.4874245124132775e-05
94,940.0,3.440965166005524e-05
95,950.0,3.3951242082362546e-05
96,960.0,3.349878511656609e-05
97,970.0,3.3051638536114635e-05
98,980.0,3.260912994512378e-05
99,990.0,3.217171784318701e-05
100,1000.0,
