,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,-1.3450113678117085e-07,9.306720635359344e-08
2,20.0,-4.269088238751206e-07,3.8408372680889444e-07
3,30.0,-6.072452772286104e-07,1.033829447764706e-06
4,40.0,-2.8320969250613517e-07,2.132382163585386e-06
5,50.0,5.954017320232599e-07,3.6373870027373237e-06
6,60.0,1.8685176149164519e-06,5.407078895946372e-06
7,70.0,3.363355339569582e-06,7.282097089138109e-06
8,80.0,4.953750834404801e-06,9.136327719125688e-06
9,90.0,6.5587007917525375e-06,1.088966596530166e-05
10,100.0,8.129913388235268e-06,1.2500230363400109e-05
11,110.0,9.640281375711424e-06,1.3952640355444602e-05
12,120.0,1.1076501859717177e-05,1.5248091260876157e-05
13,130.0,1.2433644072327502e-05,1.639627027013896e-05
14,140.0,1.3711532733442068e-05,1.741100667013477e-05
15,150.0,1.4913865543801878e-05,1.8307279556927086e-05
16,160.0,1.604619098509522e-05,1.909957475039016e-05
17,170.0,1.7114612811539255e-05,1.980168924263934e-05
18,180.0,1.8125688135096614e-05,2.0425634388885873e-05
19,190.0,1.9086093027541765e-05,2.0981787183086362e-05
20,200.0,2.0002274980951264e-05,2.147933111230017e-05
21,210.0,2.088033161694803e-05,2.1926374282639332e-05
22,220.0,2.172593160742628e-05,2.232951206775816e-05
23,230.0,2.2544289251140082e-05,2.2694584301737968e-05
24,240.0,2.334032906972378e-05,2.3026545968019322e-05
25,250.0,2.411853300094906e-05,2.332959458967701e-05
26,260.0,2.48831152013467e-05,2.3607450994823673e-05
27,270.0,2.5637946605541665e-05,2.386319599330123e-05
28,280.0,2.638638140054246e-05,2.4099519157387924e-05
29,290.0,2.713192561429077e-05,2.4318581491222778e-05
30,300.0,2.7877928038098308e-05,2.452261720441002e-05
31,310.0,2.8626973959816616e-05,2.471312874135995e-05
32,320.0,2.9382030374756483e-05,2.4892117494929657e-05
33,330.0,3.014597621305625e-05,2.506058412564906e-05
34,340.0,3.0921260432314004e-05,2.521917854981559e-05
35,350.0,3.1710538317019493e-05,2.5369900369617818e-05
36,360.0,3.251636885860309e-05,2.5513102953612914e-05
37,370.0,3.334135878434196e-05,2.564957056671329e-05
38,380.0,3.418809665466498e-05,2.5780219890350964e-05
39,390.0,3.5059015099626665e-05,2.590535321136449e-05
40,400.0,3.5956811395068436e-05,2.6025710328254386e-05
41,410.0,3.6884433632742264e-05,2.614176005168361e-05
42,420.0,3.7844482861092655e-05,2.6254111004533103e-05
43,430.0,3.883988538063121e-05,2.6362875149664657e-05
44,440.0,3.987399802837313e-05,2.6468611854335123e-05
45,450.0,4.09498621218595e-05,2.657156240279645e-05
46,460.0,4.207090477305659e-05,2.6671848715559267e-05
47,470.0,4.324085320655537e-05,2.6770226372528778e-05
