calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0808f92-bdb6-4c13-96b0-82be54dbc3a8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.521001740568495,4.521001740568495,4.521001740568495,90.0,90.0,90.0,1e-08,negative,548.579,80.371,80.371,-0.000,0.000,0.000,80.371,548.579,80.371,-0.000,0.000,0.000,80.371,80.371,548.579,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.318,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.318
c0808f92-bdb6-4c13-96b0-82be54dbc3a8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.521001740568495,4.521001740568495,4.521001740568495,90.0,90.0,90.0,1e-08,positive,548.578,80.371,80.371,0.000,0.000,-0.000,80.371,548.578,80.371,0.000,0.000,-0.000,80.371,80.371,548.578,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.318,0.000,0.000,0.000,0.000,0.000,0.000,-5.318,0.000,0.000,0.000,0.000,0.000,0.000,-5.318
1c9acc21-65d6-4876-9309-c61a023e0484,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.521001740568495,4.521001740568495,4.521001740568495,90.0,90.0,90.0,1e-07,negative,548.579,80.371,80.371,-0.000,-0.000,0.000,80.371,548.579,80.371,-0.000,-0.000,0.000,80.371,80.371,548.579,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.318,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.318,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.318
1c9acc21-65d6-4876-9309-c61a023e0484,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.521001740568495,4.521001740568495,4.521001740568495,90.0,90.0,90.0,1e-07,positive,545.163,82.078,82.078,-0.000,0.000,0.000,82.078,545.163,82.078,0.000,0.000,0.000,82.078,82.078,545.163,0.000,0.000,0.000,-0.000,0.000,0.000,-5.318,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.318,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.318
7ea8755f-6a95-447a-9d8c-ce7bb8e52f70,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.521001740568495,4.521001740568495,4.521001740568495,90.0,90.0,90.0,1e-06,negative,545.167,82.079,82.079,-0.000,0.000,-0.000,82.079,545.167,82.079,-0.000,-0.000,0.000,82.079,82.079,545.167,0.000,0.000,0.000,0.000,-0.000,-0.001,-5.318,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-5.318,-0.000,-0.000,-0.001,0.000,-0.000,0.000,-5.318
7ea8755f-6a95-447a-9d8c-ce7bb8e52f70,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.521001740568495,4.521001740568495,4.521001740568495,90.0,90.0,90.0,1e-06,positive,545.160,82.078,82.078,0.000,-0.000,0.000,82.078,545.160,82.078,0.000,-0.000,0.000,82.078,82.078,545.160,-0.000,0.000,-0.000,-0.000,0.000,0.001,-5.318,0.000,0.000,0.000,-0.000,0.001,0.000,-5.318,0.000,0.000,0.001,-0.000,0.000,0.000,-5.318
09fe9bc0-8361-4e2c-8317-e64b5a10a63b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.661515444976778,5.661515444976778,5.661515444976778,90.0,90.0,90.0,1e-08,negative,153.955,220.281,220.281,0.000,-0.000,0.000,220.281,153.955,220.281,-0.000,-0.000,-0.000,220.281,220.281,153.955,-0.000,-0.000,0.000,0.000,0.000,-0.000,181.324,-0.000,-0.000,-0.000,0.000,-0.000,0.000,181.324,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,181.324
09fe9bc0-8361-4e2c-8317-e64b5a10a63b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.661515444976778,5.661515444976778,5.661515444976778,90.0,90.0,90.0,1e-08,positive,153.955,220.281,220.281,0.000,0.000,0.000,220.281,153.955,220.281,-0.000,0.000,0.000,220.281,220.281,153.955,-0.000,0.000,0.000,-0.000,-0.000,0.000,181.324,0.000,0.000,0.000,-0.000,0.000,-0.000,181.324,0.000,0.000,-0.000,0.000,-0.000,0.000,181.324
72386503-d647-4aaa-8aba-aa8f23bfef2e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.661515444976778,5.661515444976778,5.661515444976778,90.0,90.0,90.0,1e-07,negative,153.955,220.281,220.281,-0.000,-0.000,-0.000,220.281,153.955,220.281,-0.000,-0.000,-0.000,220.281,220.281,153.955,0.000,-0.000,-0.000,0.000,0.000,0.000,181.324,-0.000,-0.000,0.000,0.000,0.000,0.000,181.324,-0.000,0.000,0.000,0.000,0.000,-0.000,181.324
72386503-d647-4aaa-8aba-aa8f23bfef2e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.661515444976778,5.661515444976778,5.661515444976778,90.0,90.0,90.0,1e-07,positive,153.955,220.281,220.281,-0.000,0.000,0.000,220.281,153.955,220.281,-0.000,0.000,0.000,220.281,220.281,153.955,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,181.324,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.324,0.000,-0.000,-0.000,-0.000,-0.000,0.000,181.324
